Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-20 15:48:00,235464,3NKQs3mFpo5kQHnzxwM7z4LaU6PVQaPXq7BdE9DvDJ5wTECRswwb,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnKE1ekwcxiTVdkxaiB9hEmHGsTLT3EDqD6Eu78nK7FP7aT8JV8o,20788,CkpZitaMUgP4m8NBFEeG4jMrfwE2qhujSbiHPw9pspuQsY4vdXhRW,0.015000000,0.005390071,FPayment,PAYMENT
2023-03-14 17:06:00,233781,3NKszBRGu6MwJBh7Bnik6wjMuP77KATtEHE4QAxy8onS9whpta7i,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnKE1ekwcxiTVdkxaiB9hEmHGsTLT3EDqD6Eu78nK7FP7aT8JV8o,20529,CkpYnYfZ5719rZXzq7BCU5gTmCzc9TdWxkFXK1MSrFbsjzkSUckLm,0.015000000,0.006385941,FPayment,PAYMENT
2023-03-07 16:12:00,231654,3NKMB8t2FzcUw8YveQk1wd5b5i5HL3TQcW1WtRgENXaoTHJXRBYL,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnKE1ekwcxiTVdkxaiB9hEmHGsTLT3EDqD6Eu78nK7FP7aT8JV8o,20237,CkpZm6izFfWrnkV2TFdnzcKS8Ukq36Z6Af4gK7Nphqs31ZV494b27,0.015000000,0.006385899,FPayment,PAYMENT
2023-02-27 16:03:00,229263,3NLSaV2VnCs651c6JapSJFayc4HHuFYzhWPZxy9sMj1g3s8HnEMg,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnKE1ekwcxiTVdkxaiB9hEmHGsTLT3EDqD6Eu78nK7FP7aT8JV8o,19949,CkpZsRrVWPyMK92hs6Lg9hrEA6JXqU6f9yTiGTvrEBEbntnQwuWfM,0.015000000,0.000996436,FPayment,PAYMENT
2023-02-21 21:54:00,227477,3NLG1ro1wQnFmdLYJegtBuwnEgY3rT6N8CtdQFWSC6nP1vyg5F8r,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnKE1ekwcxiTVdkxaiB9hEmHGsTLT3EDqD6Eu78nK7FP7aT8JV8o,19707,CkpZhHWw45DchLFgVVJgf6PbSXHhe7Ti1zB97fgR9pfCh1iLKut2q,0.015000000,0.001988812,FPayment,PAYMENT
2023-02-14 21:39:00,225424,3NLRNiNHCaNAeMUy32D9fiktvmjFyR7T9EhKkBrpHxs3172uueBY,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnKE1ekwcxiTVdkxaiB9hEmHGsTLT3EDqD6Eu78nK7FP7aT8JV8o,19602,CkpZaULMBAw8s2xxQABfnvu8Zef1pbZa9d3QfDqujBCErtyTaLC24,0.015000000,0.002978396,FPayment,PAYMENT
2023-02-09 23:57:00,223949,3NLTPWLxEhaVZsV2ZxvUE4kdNJejifQT6TgiSigAyaQUaBcvHw7Z,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnKE1ekwcxiTVdkxaiB9hEmHGsTLT3EDqD6Eu78nK7FP7aT8JV8o,19135,CkpZrpgBdhEzDBBWFx3C7R46LSt1C54eyPAmN1hZP2qwM48Xrinoz,0.015000000,0.009213975,FPayment,PAYMENT
2023-02-06 16:27:00,222957,3NKDsimyk8o4zv7emhDCFpJbiTqgQ7QFeiJD7oV5nWg4YqAsn4DL,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnKE1ekwcxiTVdkxaiB9hEmHGsTLT3EDqD6Eu78nK7FP7aT8JV8o,19095,CkpZU7p92UxmBUJ4WuxKrMHEmvZc9MU6ci22mx7GAyH6RcRQdHVHH,0.015000000,0.008000655,FPayment,PAYMENT
2023-01-26 18:33:00,219716,3NLg5ui6UNUqqtoAGqTZbsr2f7gmS3Agzhs8g8q7XuVyYcX6Fpcq,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnKE1ekwcxiTVdkxaiB9hEmHGsTLT3EDqD6Eu78nK7FP7aT8JV8o,18792,CkpZJQJ5epYAFBLHj6T9voE2mQcW5rr3HSHFQCRmr1qT48vq8wKy4,0.015000000,0.005594742,FPayment,PAYMENT
2022-12-21 23:33:00,209051,3NKsNY4aPutUti6vaCy3LXVCSLF3ca9temjtJjWGo5MMY9qrTjMa,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnKE1ekwcxiTVdkxaiB9hEmHGsTLT3EDqD6Eu78nK7FP7aT8JV8o,18535,Ckpa373SXPSsS7iqFzM9TcppPf4xVXfsNnRFMkkuVnb5D1g519e3w,0.015000000,0.007874041,FPayment,PAYMENT
2022-12-14 15:15:00,206847,3NLT6d9BJfg6McnimXkqf3Yf8szRf6ezsoMFv6LQijb7bbYjHAg7,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnKE1ekwcxiTVdkxaiB9hEmHGsTLT3EDqD6Eu78nK7FP7aT8JV8o,18198,CkpYwZJfCaYfpC9kMjKr7TLASAVFyyMfZoc2JYKy8GEzNXRhwhy4M,0.015000000,0.004306039,FPayment,PAYMENT
2022-12-02 16:09:00,203243,3NLUDztBowgDQcB2qTmb8L2gWyzUTAH9oVZsqNR9kZZztSYjigkf,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnKE1ekwcxiTVdkxaiB9hEmHGsTLT3EDqD6Eu78nK7FP7aT8JV8o,17994,CkpYzQLeMy8hTXYjU8QykzWswjFG2txj899TsxgUBen1Nt4TUHW1K,0.015000000,0.006608833,FPayment,PAYMENT
2022-11-28 15:48:00,202012,3NKaukP6tPFyHPgYLPZmtyGPjUk3Rrsn4M3rrHAYKemZb5Lzp9jM,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnKE1ekwcxiTVdkxaiB9hEmHGsTLT3EDqD6Eu78nK7FP7aT8JV8o,17701,CkpYVEQty9cQMSVhgtgpty4aAe23t5DtjnhDGH5smfBjvNoCFmvTb,0.015000000,0.010691909,FPayment,PAYMENT
2022-11-07 15:18:00,195400,3NLrjq9nG174QNSuFKjb9zMqZ8hjk8K6WryE21xvEhugaGeqYqKw,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnKE1ekwcxiTVdkxaiB9hEmHGsTLT3EDqD6Eu78nK7FP7aT8JV8o,17441,CkpZ8hy64X7jJABM97jeLQhdmzmqmSxG3mdxMoQFqPT5gTUueCyN5,0.015000000,0.003264731,FPayment,PAYMENT
2022-10-24 19:39:00,191019,3NKVJjp8WvNQtXVHAm67mhLKCqEf2vGV3xumpdhvyZAYvzgAWER3,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnKE1ekwcxiTVdkxaiB9hEmHGsTLT3EDqD6Eu78nK7FP7aT8JV8o,17162,CkpZhXN7dYEU4Qv74Thd3hdmnmPXcnkpkaruB3TphCc9LRPf8HPhu,0.015000000,0.006058400,FPayment,PAYMENT
2022-10-13 17:09:00,187442,3NKc847meTQoEXD2YcmmiYvugmLHtuAiViU1sYPEhmp4afdg3Dmy,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnKE1ekwcxiTVdkxaiB9hEmHGsTLT3EDqD6Eu78nK7FP7aT8JV8o,16928,CkpYqvxG8SYBQe5ineW9YaPEgTS4viy85ef3wGTGoVmMHdW6XfreV,0.015000000,0.004404633,FPayment,PAYMENT
2022-10-03 16:18:00,184178,3NKf3htTRnrzbNq5HeW5Mv1QbKoMcsUvPRNSqbszHFnSLdR2vRUq,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnKE1ekwcxiTVdkxaiB9hEmHGsTLT3EDqD6Eu78nK7FP7aT8JV8o,16556,CkpZ9Tyjg9D67X2fj3KaVMUNNZgLCEHFu93P3ka1EQhL23wqryKBL,0.015000000,0.002778783,FPayment,PAYMENT
2022-09-21 15:18:00,180236,3NKK2sRnQWymd4YKrWQA7ARcybTxnXiD57LjrzJcVDT1k5we6aUA,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnKE1ekwcxiTVdkxaiB9hEmHGsTLT3EDqD6Eu78nK7FP7aT8JV8o,16347,CkpZKf9JP3xVi3gQggSr3UUCpgppmRDvFJ44tWqP2miKHeQ2KgEVn,0.015000000,0.006669755,FPayment,PAYMENT
2022-09-08 16:24:00,176039,3NKLg9b2Ze3k8Mg3bbR4ZZhQBmATuCp3XKKj1dsdyRebypzWfSC9,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnKE1ekwcxiTVdkxaiB9hEmHGsTLT3EDqD6Eu78nK7FP7aT8JV8o,15962,CkpZy9QS2nTHaTJjPFesP2VBF4N6BiqoMkYr1oD3nnT6J9MUe3o5J,0.015000000,0.002935853,FPayment,PAYMENT
2022-08-30 02:09:00,172944,3NKxPyG7r2z2Nw9xAJ2PXaAwNhV7Y6SP9WfaD3uxgPNB2qBS6SWT,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnKE1ekwcxiTVdkxaiB9hEmHGsTLT3EDqD6Eu78nK7FP7aT8JV8o,15869,CkpZ6iNydn5qyCmGVKXt4wZiby9bgvhbdwmJwx3P64da3ZKBbUhhb,0.015000000,0.002437919,FPayment,PAYMENT
2022-08-23 16:18:00,170881,3NKZE4cTzmHirZWEAFDVWT5M2iwvfRBKUSpdCkKcaQ1gJdG6C7DY,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnKE1ekwcxiTVdkxaiB9hEmHGsTLT3EDqD6Eu78nK7FP7aT8JV8o,15554,CkpZEkWw1n1jXtjKSF4LWRoYUbPuij85y5uLsGa9RjpZBpKYcKd7z,0.015000000,0.000756524,FPayment,PAYMENT
2022-08-19 16:30:00,169608,3NKfzft9VHS93HzR5kC85MG7nv2Vn5GsD5pBbDU1X93phHACnyot,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnKE1ekwcxiTVdkxaiB9hEmHGsTLT3EDqD6Eu78nK7FP7aT8JV8o,15221,CkpaFHsLEN8EQhtXRBac7prgKvRLxMivtgUbuyvM5XsM1W4t12Zvj,0.015000000,0.004285396,FPayment,PAYMENT
2022-08-09 15:15:00,166313,3NKEmqH1M13jT5hLxMShf4q86suH7c2eAsd6PS7vhawq9ueMehWf,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnKE1ekwcxiTVdkxaiB9hEmHGsTLT3EDqD6Eu78nK7FP7aT8JV8o,14986,CkpaGtCpkNyNpqV43Mx4ukWeJ7XZKhwELaDkyE9je2WQv5gMwgUQ5,0.015000000,0.001765898,FPayment,PAYMENT
2022-08-04 08:54:00,164610,3NKwNxXFGHQdokUNUj9YfdZesyYUvdYvZyAuinnT7NuXMcp7GMAd,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnKE1ekwcxiTVdkxaiB9hEmHGsTLT3EDqD6Eu78nK7FP7aT8JV8o,14590,CkpYbAMFaYW2UyhSRdVaerzhuRBEAKWxnL2G3bkbjyKsQRRdvZXPh,0.010000000,0.002901000,FPayment,PAYMENT
