Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 13:42:00,345760,3NKYL5tTWifbqeipxPzsQE8TZBdScxBuNi9nTsNEYzUZPiCKApxE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoNZ1YQ7kWsD2K4bkj5i7mTWgsCzdoTYiJft83JT8QaFpS33sa3e,506997,CkpaFyHQVFK4vSguLQW3ycf4CMfwpnRpGk35Z9DCfCd9o2NvDaxbB,0.005000000,61.633635525,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:39:00,344637,3NLL8j58ZEUt57JHFoFKyu69zbYh76HGJMo2mGpj5Zm75MdGBj4K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoNZ1YQ7kWsD2K4bkj5i7mTWgsCzdoTYiJft83JT8QaFpS33sa3e,502532,CkpZiMWHFTxqVED74hasDCJj7yRnqKE3wodPq1vk7U3nfNBvHfaZA,0.005000000,50.810686142,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:33:00,343753,3NLhc11XWauTrv1iHdy8xh5yxMhpFLd18R4LkC1Qz7h25L9oVJKe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoNZ1YQ7kWsD2K4bkj5i7mTWgsCzdoTYiJft83JT8QaFpS33sa3e,497864,CkpYz5pavT3KPm88oeSiscgNKeGJyFH7gDnUPDjFpT7iYFGT4AnYm,0.005000000,51.138477328,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:18:00,342682,3NK49efN2E5vbRhcj5ss8eFYCRgoFow1rTx2mJg8pTPHmVPb3P8h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoNZ1YQ7kWsD2K4bkj5i7mTWgsCzdoTYiJft83JT8QaFpS33sa3e,493527,CkpZNmqV6ov59x3kTh7zTfka3Jj2gg15Utf1katk8HjzoHBdn9fpT,0.005000000,49.250428051,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:51:00,341856,3NKXtr85p4w5F9riTMW8GW3ucFFtG7efVdPbuM7YNCVigKQiWCF2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoNZ1YQ7kWsD2K4bkj5i7mTWgsCzdoTYiJft83JT8QaFpS33sa3e,488832,CkpYm8r3MixXbC2qgjsF9CUxtkk3jXmXkC4LN27E1C3xCTezfFX1v,0.005000000,61.773863597,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:51:00,340825,3NLZVvfCxW9Ss25vL4kX8N5wWttxJ3vRecV4CsxVt2bnrpfL22jo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoNZ1YQ7kWsD2K4bkj5i7mTWgsCzdoTYiJft83JT8QaFpS33sa3e,484707,CkpYSJhYETsHmpSNEeBpdMAqtxEZoNCpT6BY8ATYimc7onRWGmQLV,0.005000000,37.297626441,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:15:00,340041,3NL4Pv64af6Dr2eyJC4KuGs5py4WYLwCiKjnRBewTcFQQfMnym5A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoNZ1YQ7kWsD2K4bkj5i7mTWgsCzdoTYiJft83JT8QaFpS33sa3e,480084,Ckpa5fbBWpAY5egipLY9H5dcCv3SoKTwUSfqM6zgaU3sehqLbkmaW,0.005000000,55.247768070,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:09:00,338983,3NKZGiu9vqCXxXUEeYipYLGP6drWfWduwxYumtZQs16L22JQqKqd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoNZ1YQ7kWsD2K4bkj5i7mTWgsCzdoTYiJft83JT8QaFpS33sa3e,475794,CkpYiWBrMEHyPTzDBmxfpjwqNKHb92SGqBigW3nXkDtorg83rUFiL,0.005000000,49.097902987,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:42:00,338192,3NKtwZ8L9Z67ULiupqHxZpvHhNqELMkFHtHXEjJW5dHUYTFbkHgJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoNZ1YQ7kWsD2K4bkj5i7mTWgsCzdoTYiJft83JT8QaFpS33sa3e,471365,CkpZv9BSiEftqgL9vy19ac7z3BjsR1PHxRwcPegbfeU3mxZzuo2Cg,0.005000000,55.855670397,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:57:00,337134,3NKtGzFo1tHbTe11njTwNyjMo1mNdTii2ms7AL9N2zefG93aprb5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoNZ1YQ7kWsD2K4bkj5i7mTWgsCzdoTYiJft83JT8QaFpS33sa3e,467104,CkpZC8orEjxhTUJrwtQDCTNqFGKYryvCczpmT7o3J6oR4CtD4yFVU,0.005000000,48.530655978,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:15:00,336464,3NLMAiridzTX8veELUsZLaEzSpm1jqacy9n4yW18yBLybr5oQ3jX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoNZ1YQ7kWsD2K4bkj5i7mTWgsCzdoTYiJft83JT8QaFpS33sa3e,462594,CkpYXGmsnNJ8yrguzSwvUkFM2QUPmucapJLCV2JMgk1RkD8mmbzZC,0.005000000,61.591794750,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 16:03:00,335617,3NLqExDgnbiCPehU1AwLp1ukhaLNpAXRWyJWFEaUGAvGqqkF7nox,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoNZ1YQ7kWsD2K4bkj5i7mTWgsCzdoTYiJft83JT8QaFpS33sa3e,458486,Ckpa9D8vZsrKPPG2nwLaipdDN2FiqSzFpvtYbNjTodgjU8Wz3maGD,0.005000000,46.427122888,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:27:00,334806,3NKmzfcm7RjVTs7nScjUNpFVtwtKhvXAPjKG6hCi6WwphF34ZRag,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoNZ1YQ7kWsD2K4bkj5i7mTWgsCzdoTYiJft83JT8QaFpS33sa3e,454110,CkpZi2oPqQyX7aftGmP26VrM12UVX3HX9d4bExnDdLQBWv3SjpM74,0.005000000,51.326525276,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:15:00,333760,3NLdBErNBqEYCkDUwGa2u7dEf7zHBzm52TdLCNg2NTdez4UURhcF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoNZ1YQ7kWsD2K4bkj5i7mTWgsCzdoTYiJft83JT8QaFpS33sa3e,450057,Ckpa5KHsSMunEatH5Cb1V7srXA1J41X5UpjvcReiNjBitN5geykie,0.005000000,42.409900716,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:33:00,333000,3NLVj7EKe5KoxoZ4aBKXMggxaDNDRw3GHqS2KG5c6utNVPVGjS6j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoNZ1YQ7kWsD2K4bkj5i7mTWgsCzdoTYiJft83JT8QaFpS33sa3e,445625,CkpZCyWVHtmkbKPFNnbF2sm5m5L2NGsferrfSP7DmxWP4Rfce8wAe,0.005000000,63.623595133,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 16:45:00,332051,3NKLoBym6bJ5vSKf5sZeKejKocWbxgtfj81V1SMHY2xopUVurDey,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoNZ1YQ7kWsD2K4bkj5i7mTWgsCzdoTYiJft83JT8QaFpS33sa3e,441534,Ckpa7g42dWQ7oyLg9ahEhddjbyqFneUY6eNYUEP1CqWUyrV2FB2w9,0.005000000,46.108420234,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:18:00,331137,3NKVa3SvxV29LoZk7PU4Y7PcXU6wWTPgtKoajNCYRmgXGtUsmCWP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoNZ1YQ7kWsD2K4bkj5i7mTWgsCzdoTYiJft83JT8QaFpS33sa3e,437299,CkpZqMdsqyGCegDovYvQfS5j9TmvwX8ftmKnhvUd3LcU9mmEZTq4W,0.005000000,55.822365939,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:30:00,330110,3NLaHsJbJUgbFhqoVUBBX5WuHmGXP7mm31NhbxRtiB28ygcGhLVn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoNZ1YQ7kWsD2K4bkj5i7mTWgsCzdoTYiJft83JT8QaFpS33sa3e,433263,CkpZXXfMvHXdGTAVdUoxoD3gMU196GfawV4RS2skQAmra9eEFUbTa,0.005000000,47.761219055,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:24:00,329301,3NLPBW8PF6UV6E1jRz9HMQbpkUutKWsf31k2WUFSe3jEnYhnGgZ2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoNZ1YQ7kWsD2K4bkj5i7mTWgsCzdoTYiJft83JT8QaFpS33sa3e,428943,CkpZfRZ33iByPb9DvPCCXpsmRVw3yj7wDjgtZ1GHtieJLaLrKHn9j,0.005000000,68.541316717,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 16:15:00,328343,3NKUsPTrY8HUMT53LQceBiW9dB7tGChK4Wg1pbdakMjXDcDAgHv3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoNZ1YQ7kWsD2K4bkj5i7mTWgsCzdoTYiJft83JT8QaFpS33sa3e,425072,CkpZZNKCK1xQzTtH9mpwHppZmnkRbf5WPLpgwXByXVbpdzSwar6eQ,0.005000000,35.379046008,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:09:00,327522,3NLVNLU9TRREAbPDwZkRTSnZHQfKvAv6RpGEQmiDAgSk3DDVwcDD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoNZ1YQ7kWsD2K4bkj5i7mTWgsCzdoTYiJft83JT8QaFpS33sa3e,421071,CkpYaWoLxdcndmMyVYg5F226TM4yJdc7rzQCWGH974LcpqkkuHTAV,0.005000000,66.486999504,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:45:00,326390,3NLQ8Sqigq9dV47f8Xzp2tdgFpZ3rhG4hHzD3kg3WqaQNyLohwtP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoNZ1YQ7kWsD2K4bkj5i7mTWgsCzdoTYiJft83JT8QaFpS33sa3e,417343,CkpZsTcPyTiTG8EEsEFrmTRiVgVPxH6p5r5nfJ1bc8YWibnLYQV2t,0.005000000,42.247350795,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:12:00,325548,3NKFfp3rM5a4U9Ni16Z5a7SY7KFXJ9RDudtdeAiBM1p2V1HEBHkv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoNZ1YQ7kWsD2K4bkj5i7mTWgsCzdoTYiJft83JT8QaFpS33sa3e,413323,CkpYRuS6QAUemBroWJYhHGfraaHd3cVQAZoxsKKwZsppymAPJdcQB,0.005000000,66.177873803,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:51:00,324493,3NKJt2KkwCKKbQeDwTQGc6mryWEPtho9XExDjP5vtCLTofkNRKEk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoNZ1YQ7kWsD2K4bkj5i7mTWgsCzdoTYiJft83JT8QaFpS33sa3e,409441,CkpYQkW1erPfwGZoYqAojkYt2owuEiuA1cVVJP6sGgabz2HRAKgNV,0.005000000,48.203608526,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 14:51:00,323725,3NKGk3TkZc1ewnSkG2xjm4czQ2qw3q6a8CqLdg848dfvLF6gDw4C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoNZ1YQ7kWsD2K4bkj5i7mTWgsCzdoTYiJft83JT8QaFpS33sa3e,405526,CkpZvugTphg9XnKAthpgaxc6A7dFDAJwNhQ6vuzDHSD3zxKpGr5bK,0.005000000,58.337126929,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 15:57:00,322579,3NKLsYi6TQzLpcKrzj8cme7MxvZ1rfc3yWZtU39XePhs5cbaft87,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoNZ1YQ7kWsD2K4bkj5i7mTWgsCzdoTYiJft83JT8QaFpS33sa3e,401733,CkpZR8W26azF7QVG2wp4pz26H2DX2a25eyiUsfPgGQ34FqFu6C9y9,0.005000000,45.441147353,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 15:54:00,321760,3NKtPgSWBAkBw3i9xqxYX1uothkAYB5mVasDutNy9oZTAbKzaNBa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoNZ1YQ7kWsD2K4bkj5i7mTWgsCzdoTYiJft83JT8QaFpS33sa3e,397835,CkpaCwXrMXGKbtPtf3CCafS2MJoMjCJqz286rMkwkAdzb11onzWYj,0.005000000,56.332787021,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 15:36:00,320777,3NLur1DL9GJKr6Fr9SeFE8SdR9G96mJB7ZpQ5gPmQK98LjLTZPzw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoNZ1YQ7kWsD2K4bkj5i7mTWgsCzdoTYiJft83JT8QaFpS33sa3e,393931,CkpZxiQFNSNvCipW1nn3fFxVAy2JtM5NHZFDHT1LZkLGmazriVVXh,0.005000000,61.035154756,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:18:00,320043,3NLRNAMMqD8NUn7LX7q8aUeZTgb22Rqpf5vVwhQmLLZiMhMb2jRP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoNZ1YQ7kWsD2K4bkj5i7mTWgsCzdoTYiJft83JT8QaFpS33sa3e,389949,CkpZwongNhVNPkx2dtGQ4Q2hHWtyNVU3WEnFTYgtiP3sY7MSVXXqh,0.005000000,54.109829352,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 15:03:00,318972,3NLQQy96aCtbir8wr1KNZCgqM9e9RmsVRA2XJWfJzPfhUiiwpM7h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoNZ1YQ7kWsD2K4bkj5i7mTWgsCzdoTYiJft83JT8QaFpS33sa3e,386132,CkpZ4TaBcuAVojyzn3G89EUr6kXez7NLnBaRq5qSeaUM3YHg8D3f4,0.005000000,52.179666379,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:06:00,318130,3NLWGZX5PnAofeD8XtjpzfzaVcmRD7PfG7fvXnkMu7Vw26Mk5P6R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoNZ1YQ7kWsD2K4bkj5i7mTWgsCzdoTYiJft83JT8QaFpS33sa3e,382321,Ckpa2q19NVoZ3VaK4XKVz97yxbF4s47nwNpk7SQAuuXZgZVbopHWN,0.005000000,47.515581672,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 15:36:00,317119,3NKP1EfU6ev9vBHqgsdZLmSwAQ5UPuvCmswkdk2ToXvgeV3cXHQD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoNZ1YQ7kWsD2K4bkj5i7mTWgsCzdoTYiJft83JT8QaFpS33sa3e,378414,CkpYTJN3ufM1oDiXYX7WYM6K1xhDG5ucveDzMEFmRz4mLe3yxj2qo,0.005000000,53.029351366,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 15:39:00,316401,3NKz87Ls53hnxVuvhds4Xs6Q5ZMLVSqwgppsC3oSBf2V68C6EyW4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoNZ1YQ7kWsD2K4bkj5i7mTWgsCzdoTYiJft83JT8QaFpS33sa3e,374451,CkpYZs2bMfNCSDPLyxvxiUhayvSYBcfMt6CF4B5AFYu7icv2qwmvy,0.005000000,54.333886622,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 16:06:00,315331,3NLPbyYVna8TcxgsddapaEGJ9DMNpJH3GTHHBo5ZKGaakQrMzzV9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoNZ1YQ7kWsD2K4bkj5i7mTWgsCzdoTYiJft83JT8QaFpS33sa3e,370671,CkpZE2es2QDiYpjFtr6y2dni16wZTq5Re8yE48ScVPRygJHi7Zk5a,0.005000000,44.178905290,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:15:00,314485,3NLWJT46RPv6n4A7HvRPUMmW7GeYdmWCERbsCFjDAGoec26dABD5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoNZ1YQ7kWsD2K4bkj5i7mTWgsCzdoTYiJft83JT8QaFpS33sa3e,366657,CkpZkr6z6d9XBuDaViHdypvyMvsA6svt3AU8DBFPKSHUm6R6sE5pD,0.005000000,62.241717538,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:24:00,313390,3NK4vcykPz7PMM5jcQU7DmdR94bz6Wkd8Y8DrvbdYtYku9bPCeZJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoNZ1YQ7kWsD2K4bkj5i7mTWgsCzdoTYiJft83JT8QaFpS33sa3e,363027,CkpYTHp81svmEGCpZzZbSGXDorpjUgRAUn9VFmp9b1fYxQDRcBWCV,0.005000000,35.393113053,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 15:24:00,312664,3NKPwMMUBPnSKzdbdPht66uC12m1U8c1MwpQuMSwsdM57GFLgVBW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoNZ1YQ7kWsD2K4bkj5i7mTWgsCzdoTYiJft83JT8QaFpS33sa3e,358921,Ckpa7RHKEjtTWxADD324pHGKte83FBjy4EhPRPR6AGFn3bMjfjNAm,0.005000000,64.440145880,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 16:39:00,311592,3NLHe5j9pW1dhE1ZBM5Ss9y5eUKsS4nhixVeGPxKRwBduNBJjW9x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoNZ1YQ7kWsD2K4bkj5i7mTWgsCzdoTYiJft83JT8QaFpS33sa3e,355222,CkpZEmmeagjCPp9CeyY5nJRBrX2yAt7xxi3DYQoxGax5pxo1jg7Jt,0.005000000,37.975738749,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 15:24:00,310714,3NLxtu45MTwQQDGHSVqX5NYYfoJE3L6NyosQ5mPAUCi5a2ApN2Nt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoNZ1YQ7kWsD2K4bkj5i7mTWgsCzdoTYiJft83JT8QaFpS33sa3e,351216,CkpYzg1KuLF2vAMLEX6DgEC5kafzifwjjepf2NMfvpenXw3dU7Q5Q,0.005000000,62.349252929,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 15:18:00,309571,3NLNJLB7MUuq9qxbdra8tSFvSQ54AXHFHRmiubkqV3HkqFtUuncX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoNZ1YQ7kWsD2K4bkj5i7mTWgsCzdoTYiJft83JT8QaFpS33sa3e,347430,CkpZwpVYemc6moPitXNxUKpsXViytVA59nBviHoTWWtbZuNARYMVd,0.005000000,42.514108395,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 15:39:00,308755,3NLcLtgRnRoEFwJ3aYLRD5kSjWwJHpv1QpvQYi3qmSrPiGMxSkW8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoNZ1YQ7kWsD2K4bkj5i7mTWgsCzdoTYiJft83JT8QaFpS33sa3e,343439,CkpZUgNYvRxuDJB2EhMo44PYoXbBjp4d2EpKNAsAxTHfNJVmMNvfP,0.005000000,54.487295649,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 15:57:00,307675,3NKcwWvF9nBY1zD7mHCFJoAhEzey18jqM5nJiMjUUmJ6hczFj2Ga,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoNZ1YQ7kWsD2K4bkj5i7mTWgsCzdoTYiJft83JT8QaFpS33sa3e,339697,CkpaA4p6mYziyYTJE9NW4dLQv9fD1bUr7pHtdN3hAfsDb7enRS7sx,0.005000000,47.063492572,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 15:15:00,306800,3NKrVhVSLv54agTbbD6KT4xc12eiTAS4mvxGbJQNni7GjYWBBjmA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoNZ1YQ7kWsD2K4bkj5i7mTWgsCzdoTYiJft83JT8QaFpS33sa3e,335819,Ckpa2MddfGgsZqgReK7dxTG5sm9Sr77p4dVzstrRDNvXD5GARLNKY,0.005000000,60.614139644,MinaExplorer Payout 279 #306769,PAYMENT
