Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-11 03:24:00,336549,3NLF7wSTP9uTrboeFKnV8bXBXnJEzttB1SgMYwTp2bDKqWfkTqYg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjdFiUagG85mrPDBk3Mj1jxv9QKZ8eBWFzjpfwRa1rp5iMESYBr,465004,CkpZJarP1VPBxF2kNrsF1ejh4SDuYo233GPUELYfDaknxqDCTyMoP,0.005000000,1.153831753,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 00:45:00,335716,3NLtJxt3mdbNnYmc1vFRQ9J1nmMs5eeYrXdKEFZWtbci7eNwCEYr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjdFiUagG85mrPDBk3Mj1jxv9QKZ8eBWFzjpfwRa1rp5iMESYBr,460894,CkpYQ9YdKkZus5bDXxFvem6j4E7oSEMfUYNsVP9Uty4BuNqSkXmkh,0.005000000,0.870309002,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:36:00,334860,3NKRxxkt7mj6r1HyUcyNrnLK6mGzxe8hjaqLgHgZYkzZNtjx6PQW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjdFiUagG85mrPDBk3Mj1jxv9QKZ8eBWFzjpfwRa1rp5iMESYBr,456518,CkpZvJ2Xe6TM4u7mdtbdhuvuzZ1TfLZsZYy4pmJDM6z5YSe9SFwGe,0.005000000,0.962151743,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:57:00,333833,3NKcGdEAdxE463XLXW19tHX18NhumhbQgBgcN8K2bRTUBJ7AQnak,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjdFiUagG85mrPDBk3Mj1jxv9QKZ8eBWFzjpfwRa1rp5iMESYBr,452465,CkpaGWXtmvMtitfED4vwvqcjjAMnxnJHAJmKqUrtWYtw2EW3eX9N7,0.005000000,0.795003356,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 00:36:00,333078,3NKsshQvQYvD5m3tnkcHuumMYdVghCWhHwgt4AAtGTDxYSqmWgZY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjdFiUagG85mrPDBk3Mj1jxv9QKZ8eBWFzjpfwRa1rp5iMESYBr,448033,CkpZCMr2fRkwEy7NH8Fb2bbjzE6CU5u8FFZMZyuwmp5TSkpcCRwG1,0.005000000,1.192668941,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:36:00,332097,3NLtFtKJAGxGvK1HpFdQkxdyrfYCsEBVh5GK2j75TubkZMNaUMoR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjdFiUagG85mrPDBk3Mj1jxv9QKZ8eBWFzjpfwRa1rp5iMESYBr,443913,CkpYyK2BctBDHb2XGEqj1oKKWW7YfBePvFV8FF7bvZbD8WGWaYPDV,0.005000000,0.869861666,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:09:00,331214,3NK69PiNAGogBe87EKRXe4Mu71AC7QX36Dr2QxBynfmNV98LU1CC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjdFiUagG85mrPDBk3Mj1jxv9QKZ8eBWFzjpfwRa1rp5iMESYBr,439652,CkpZydBtjaHo294Q4SRtpeSwpgRzGdNuvJ4TBgERUCgLFhNTwW4Kc,0.005000000,1.055081429,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:15:00,330167,3NLjDUapdEciw4tEiCUpwzy6W2axyi71DACj9fozVi9S7t8bnAFM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjdFiUagG85mrPDBk3Mj1jxv9QKZ8eBWFzjpfwRa1rp5iMESYBr,435616,CkpYhdoKjcVRKJEJsJbENexYN3wJutjacB8DiDpFB9DggXSMF6Xst,0.005000000,0.902720170,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 23:12:00,329379,3NKZkUuseFuCwXggrmr3U2WGaFTGkhhWXmNhijSstXFp1zKqTyiD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjdFiUagG85mrPDBk3Mj1jxv9QKZ8eBWFzjpfwRa1rp5iMESYBr,431296,CkpYgtarFXapYmKhHi6jKgPnigXmEVFWaAe9h8E1ziQ8XjyKVo9Zp,0.005000000,1.295478419,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:42:00,328406,3NL7iNZrKKQWD5rw6TMSy8jNegTGSQDRwjz8GmZMRLYSYAY4sG8T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjdFiUagG85mrPDBk3Mj1jxv9QKZ8eBWFzjpfwRa1rp5iMESYBr,427845,Ckpa9kSKRFMJea1tGPsKmVM8YvwENP66Y3zRn7JMrFycA55SWSpzr,0.005000000,0.287149673,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-10 21:57:00,320829,3NL4yg8kFR2AmzZLzeK5CQJFZRJxbm5ZtQ2SiiyDBeasKAcMGxvk,B62qnjdFiUagG85mrPDBk3Mj1jxv9QKZ8eBWFzjpfwRa1rp5iMESYBr,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZLHoE1D8QrVPQvCSFzGw3YRxd7Pi1ubT3u1Wpp8CoS5D3293J2,0.031800000,0.000000000,,STAKE_DELEGATION
2024-01-10 21:36:00,320827,3NKmWRRTVBKydQ2zeW4viDWj5AqSw2FSpoMWg9LhikYAfP6bmrLu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnjdFiUagG85mrPDBk3Mj1jxv9QKZ8eBWFzjpfwRa1rp5iMESYBr,37389,CkpYmA3MQGxMxPPgZJUmK4ARfycL3Q133HN7fxfw6NFjczaXZNCJu,0.300000000,509.000000000,,PAYMENT
2024-01-10 21:21:00,320825,3NLFkb5evsizQsyZH2UaF3Uem1KY3TBVY7GFoMGAK6UMH3GWN5cZ,B62qnjdFiUagG85mrPDBk3Mj1jxv9QKZ8eBWFzjpfwRa1rp5iMESYBr,B62qit9M5vRLLyCbeE6rraQ2ZNdyMpSDpNw5gdPJZWCznBBQHp3bx4m,0,CkpaJK3FjrE42hksWLR7Zqh39omhWio29DbZNpANy776kTxA6y5kC,0.031800000,2.000000000,,PAYMENT
2024-01-10 19:39:00,320808,3NLqWkAc5CpJZYmdfgC4FrmCE1dJNqpstwkbXC9WKTUH8SACaswL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnjdFiUagG85mrPDBk3Mj1jxv9QKZ8eBWFzjpfwRa1rp5iMESYBr,37316,CkpZ5M9LRZJNK4DhpcCBbs6guM3u8K4tE9BAXzWLFTa2Tugyb9DET,0.300000000,4.100000000,,PAYMENT
