Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-10 09:21:00,136341,3NLc9vS4cmFKQUPRPvjnimxgntiHL4zi2bpWU9omuXSmzcBarSJu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyjkEKbFXf15H5WdZnvrLEw2Ldg8UoDMFYAVeHSxDtSXPszHqvQ,51575,CkpZyqDya6qZc36aATNr5qYSVCZteaVkS2Fo3jLJznDJqQyCxGGCs,0.001100000,0.043844575,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 18:12:00,130934,3NLAxr41f51AVtp6KURH6C5A2bDeBGci72cvexzpTPfvGeCYusTt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyjkEKbFXf15H5WdZnvrLEw2Ldg8UoDMFYAVeHSxDtSXPszHqvQ,46455,CkpZZ2MmeLBXyMypTTjS72479QKsdbGE3z5vR7wE6SYj2eQGeWSoX,0.001100000,0.031511917,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 15:30:00,126303,3NK3gv2YCmHUh3WP8Dvd4Yh23bEcuwhxhW1KPGXNoXiX2LomEHm6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyjkEKbFXf15H5WdZnvrLEw2Ldg8UoDMFYAVeHSxDtSXPszHqvQ,41568,CkpYxttzPNffpB9asFomumh4TLYSsmTf9MxYuk8cY2QyVZmN63JMm,0.001100000,0.042085977,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 06:36:00,121171,3NKkHX2mjAoKbnP9P6rhzq3ihWLmQpk5KnFZuaPRDCtt76FtrA2w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyjkEKbFXf15H5WdZnvrLEw2Ldg8UoDMFYAVeHSxDtSXPszHqvQ,36915,CkpYkayAsFhJPnApM7t44MLHsj8u6XqzmSf7ymBnaDEaCrBjvBnte,0.001100000,0.023067794,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 11:51:00,116390,3NL7fzZKQjSo4M11mp2Rhz9PGbkkiSGbmsoEYkyNjTfjSm2urxJ8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyjkEKbFXf15H5WdZnvrLEw2Ldg8UoDMFYAVeHSxDtSXPszHqvQ,32739,Ckpa3N3ttukQSNpKHB1dMszEU5g8jbWzD7AWb6o5qJyKFsGU1jyhc,0.001100000,0.023978560,payout_from_AURO_Epoch_23,PAYMENT
2022-02-08 18:24:00,107174,3NKNK44SaM4GppFP5PJdeU1b1SJAD1wk7mJJvKZtdcNNSpUUgmHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyjkEKbFXf15H5WdZnvrLEw2Ldg8UoDMFYAVeHSxDtSXPszHqvQ,22784,CkpZ7ZsW4xG9kGvjzyFRzqyV7ccaF134SrUF23e728NvkGLrAVc7E,0.001100000,2.199449587,payout_from_AURO_Epoch_21,PAYMENT
2022-01-24 20:00:00,102618,3NLCGgEKEu6bE66DBpj7ajfMXAPpAGM87WC9LZVd1KiM8SmGoWuz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyjkEKbFXf15H5WdZnvrLEw2Ldg8UoDMFYAVeHSxDtSXPszHqvQ,19280,CkpaDvAxcACzWBdBvp3KUcEbbgZbAoqTc3DgpBZRWHoJfqSuuHLjB,0.001100000,2.025375504,payout_from_AURO_Epoch_20,PAYMENT
2022-01-21 23:03:00,101894,3NKcXRKwEzYWcTCYX8ZGNuGpPYztRWpFUzsfjUr6zNCDE6VGqLHc,B62qiyjkEKbFXf15H5WdZnvrLEw2Ldg8UoDMFYAVeHSxDtSXPszHqvQ,B62qr7x7JGELNWNJ1X179kmBo9LHwPXcCBcyZtGSmh7Vxq4aGw1oiYp,1,CkpZTyFzh67uv5d6DNWq1vTKrhwyY7aKLkLtrStMHsMxHACKayT7U,0.200100000,249.000000000,,PAYMENT
2021-12-15 17:33:00,90542,3NKWbzJdMZuu7vDJWWcUbNWJr2AH7QdiaKN5mZLPqZqssSD1JMHM,B62qiyjkEKbFXf15H5WdZnvrLEw2Ldg8UoDMFYAVeHSxDtSXPszHqvQ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZTW6Ytj64PHQrCSTd7MYiER4yCmW43Gn8cMQ6GEScWLenVN8Sy,0.010100000,0.000000000,,STAKE_DELEGATION
2021-12-15 17:18:00,90538,3NKA3yYfjdF7nALDExmpwq9cCkqKUK4YbjQCu8xcUJz932Wa9KQn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiyjkEKbFXf15H5WdZnvrLEw2Ldg8UoDMFYAVeHSxDtSXPszHqvQ,33035,CkpZkTwLmQJC54XfUMXh51LC514vSQ8vRHxcSSUiwQhpqYf16G7uY,0.030000000,250.500000000,,PAYMENT
