Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-23 15:54:00,140752,3NLZumob2p57chke1yMq4xEmsKJCPE3eyi6DNYzTGNomkCAqxXXF,B62qnXRj3tF6FqYuqi3aFpbhbneHK7WpbLXdqKrNcfKYv4vcncPecVh,B62qin32U44r8566g8guwXTphvhPHfHt6uQfctH3pQ33SksTUW6U1LQ,145,CkpZMCabQwBhPD4Rf3Qk6J2XPfiAWVda9B4KS1HSmzr3YkS4QG4Gr,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-11 05:51:00,136608,3NK49X1qQYoxHuriyBZT5kGsZX6PUjMxsLrhgWPwu8BB2aUBxHf9,B62qin32U44r8566g8guwXTphvhPHfHt6uQfctH3pQ33SksTUW6U1LQ,B62qjGg23hoqGTPBrKqNUaUikZGHYY6e3puWL5EXB5YbjPco3K4iFC5,5,CkpaJKdrFpxBsPr4HT9zdnm3ZZp4ZDk6n3kUrckr4xqT3TAUg2SXV,0.010100000,27.000000000,,PAYMENT
2022-05-07 22:06:00,135558,3NKYUxBjHhPbdjFLtZpHxLspk1tZxtRWb9CeRmueEn8DucxqahG9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qin32U44r8566g8guwXTphvhPHfHt6uQfctH3pQ33SksTUW6U1LQ,18568,CkpZN6AVN2CWVrLKhsGGX3guvaYbZUjeq3UUFDcmw4DNN52FMRjHJ,0.001100000,3.902980160,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 20:03:00,130958,3NKBAdCFTFP7rWxGjB7FzNcYgw1jugsXGh2hZ58eaauSg2p9gDtS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qin32U44r8566g8guwXTphvhPHfHt6uQfctH3pQ33SksTUW6U1LQ,17042,CkpZ3zT3pvQJNvtitVayjEh8KqZLpz2UocHeqvTxmnUES4WvJyRgW,0.001100000,3.004901520,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-15 00:00:00,128076,3NLS3iYdjZk7JyvMGpbQCh5cEFwazXgVByJcvbeReMMmaG1egU7z,B62qpAPpn2g6rFUKSWiRbjueBQoSzzt1ziR1dHX5a9vrvoBWTC5d72j,B62qin32U44r8566g8guwXTphvhPHfHt6uQfctH3pQ33SksTUW6U1LQ,4,CkpaJq9pMQjqgwXDibZxMMqzm6eozWeAKqkuHFg2uc2cbSLNdsraz,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-09 10:30:00,126233,3NKUfD1TfxGFmvyG4LKGcT1Y7D7po561tJsgPHLuDyGWamRq9AyM,B62qin32U44r8566g8guwXTphvhPHfHt6uQfctH3pQ33SksTUW6U1LQ,B62qjGg23hoqGTPBrKqNUaUikZGHYY6e3puWL5EXB5YbjPco3K4iFC5,4,CkpZywZd1cFRVHGky2eyUA2ewssz3THqYYxfsCc9utTsQEnYXSftW,0.010100000,25.000000000,,PAYMENT
2022-04-08 15:15:00,125969,3NKiKRhSeXdb1rhvAXeU6UpP4ZiFrmkKj2ox6fNLFTE3NSnXMZhT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qin32U44r8566g8guwXTphvhPHfHt6uQfctH3pQ33SksTUW6U1LQ,15545,CkpaFsrK58GyGhDBmiZrg79i2bkET4AsFvj2zwJT9Qdgi2Xnb7NyN,0.001200000,3.108421758,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-24 21:24:00,121050,3NKHD5KWekRozcPXfkYpB8KtRjK8dv77ECrHeHNwjkWTQmYK5XuU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qin32U44r8566g8guwXTphvhPHfHt6uQfctH3pQ33SksTUW6U1LQ,14152,CkpZ2j17CoWY7cVJjNcmd54q5dhwZQTgieBwqi8G5GrAmr1tqQRNw,0.001000000,3.229553039,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-10 02:09:00,116303,3NKh8X8xnRg2TwE9PneWTNfM2gDRzRmArbJ6cKtYJniXkFrRtKkM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qin32U44r8566g8guwXTphvhPHfHt6uQfctH3pQ33SksTUW6U1LQ,12835,CkpaFMhAJ1kdWMvuRhrT1uTwT75fzwEGPuG1xFSjSxDttnBupzx5U,0.001000000,2.859693515,Piconbello epoch23 0%fee payout,PAYMENT
2022-02-22 23:45:00,111620,3NL8hhf6sw9XpuawteavwxFezW1KVD12L5PwKpr1a7sHG55w4uHN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qin32U44r8566g8guwXTphvhPHfHt6uQfctH3pQ33SksTUW6U1LQ,11459,CkpYpToDiLhT1Lg2uH2hWsNJqyibgDGZciVjorA8iXhAYAPSV5h8E,0.001000000,4.841077988,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-07 23:09:00,106939,3NLskohnraQ7LSBaMKW83NQahTUofW5RN3vuyD3k2PMsJfHafUCA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qin32U44r8566g8guwXTphvhPHfHt6uQfctH3pQ33SksTUW6U1LQ,10132,CkpZzReHCXazH26V9TWxxfgTtt98nRk4n3kuhDa3D5wRqP7QJRAv1,0.001000000,3.639840554,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-24 15:39:00,102578,3NK7B8Zz5VGf3cuPuuprJaYDcAgrLNE22DnbHsxAN3ymA73jGLBA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qin32U44r8566g8guwXTphvhPHfHt6uQfctH3pQ33SksTUW6U1LQ,8959,CkpZXsSm9FjChJF8pGGURa1pKJCgVuCmZggZK4Xxc77W1TdF69YUT,0.001000000,2.189710490,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-09 01:39:00,98066,3NKXUnYPdnHaAnbXuX9Ce4cxh7qMVvABRin8JuavT7qZX6P9J5PJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qin32U44r8566g8guwXTphvhPHfHt6uQfctH3pQ33SksTUW6U1LQ,7860,CkpYSnvzuJFbRz9CijaP1bwVLLkiMVGGPHPv62m7gWE1gNZePqRxV,0.001000000,3.129052712,Piconbello epoch19 0%fee payout,PAYMENT
2021-12-25 09:12:00,93512,3NKWQf3Aa4hyLNBxjjUt5FqfNX6gAWMHvHVA7Yoi1b8FsQgjQ2YK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qin32U44r8566g8guwXTphvhPHfHt6uQfctH3pQ33SksTUW6U1LQ,6827,CkpZCCreLTRnwhUW65mvHtyizX33Nc486ndueaLwX65NGGkKi9zjU,0.001000000,2.993579634,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-10 21:36:00,89076,3NL3V2ruhPi7sDyciUjgg5jvW9o2gPT1zmPRpVXVu4YPXuKc8qqx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qin32U44r8566g8guwXTphvhPHfHt6uQfctH3pQ33SksTUW6U1LQ,5899,CkpYUG72h9jaAsgv97aDjE3qzskYgHWSxEfmmFY8P8Pons2iuEhbL,0.001000000,2.981564601,Piconbello epoch17 0%fee payout,PAYMENT
2021-11-25 15:00:00,84278,3NLKigNRcHtQa3NNgJ6mcj4ZEbN6jMByK9p26PSY3XuRYNQhrmRV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qin32U44r8566g8guwXTphvhPHfHt6uQfctH3pQ33SksTUW6U1LQ,5010,CkpYstko5dyvfPVWoCQXZLZCqRiT4p5iUi1LMRHB3Y9BCdkQ3XjRH,0.001000000,4.113577682,Piconbello epoch16 0%fee payout,PAYMENT
2021-11-10 20:42:00,79593,3NLUBVLLuCuKGmrGpVgXhHwQYC11mh8k6hbjKKCLHP5WqCrFHnRQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qin32U44r8566g8guwXTphvhPHfHt6uQfctH3pQ33SksTUW6U1LQ,4155,CkpYZkJPF4BX8udSUktfiotyn6tUbj2cN8dybGsJRd9Vh3EP43M8N,0.001000000,4.074235616,Piconbello epoch15 0%fee payout,PAYMENT
2021-10-26 23:57:00,74743,3NKAvRqdo9PtVwQFqau1mhiAHRB14LFQ1odVLCGSBN9ksmwSCFxF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qin32U44r8566g8guwXTphvhPHfHt6uQfctH3pQ33SksTUW6U1LQ,3367,CkpZjZ5t2LKaXwSqW8ozpSFxbhLDnWy3HWat8m8VCtXw2FQPTyo88,0.001000000,4.443286804,Piconbello epoch14 0%fee payout,PAYMENT
2021-10-11 21:42:00,69932,3NLH5WBLxf5ruGTCmXzEmT1dxRBJoK8wmMbPsWevbpG2eA9MhJUi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qin32U44r8566g8guwXTphvhPHfHt6uQfctH3pQ33SksTUW6U1LQ,2692,CkpaKEm9wjGsFSK8gaWuCV26Hnb6fG96ukwEM9EkP72bEe2fvCN4N,0.001000000,3.962991835,Piconbello epoch13 0%fee payout,PAYMENT
2021-09-27 02:03:00,65267,3NKJZCrnwtLrjaduvfbN5UoBukHveCXViNCPsvHb5kuSNezQeaY9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qin32U44r8566g8guwXTphvhPHfHt6uQfctH3pQ33SksTUW6U1LQ,2167,CkpYbz1UctCGzybHrqnmqoarrhnEeLqn7MtFZbzCSPz9g5tP3XMGY,0.001000000,3.101136059,Piconbello epoch12 0%fee payout,PAYMENT
2021-09-25 09:24:00,64733,3NLrkWrQZUdzqn1Rvuj8qvMPQdBJw6NZhbVxfgx5Mh5qNCaTq6EU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qin32U44r8566g8guwXTphvhPHfHt6uQfctH3pQ33SksTUW6U1LQ,12703,CkpZnGjyrZwSp1U4rdKtw5p3Jdja77YLuo9SCMHLbothqwnhsaBvf,0.100000000,426.500000000,,PAYMENT
2021-09-14 10:27:00,61190,3NLStnHAwWrys9ApGtXncSZLVSwpdFHMghmDpt16K9QB96mZs5DP,B62qin32U44r8566g8guwXTphvhPHfHt6uQfctH3pQ33SksTUW6U1LQ,B62qjGg23hoqGTPBrKqNUaUikZGHYY6e3puWL5EXB5YbjPco3K4iFC5,3,CkpYf7Jf5u1H76bd92zDQkKLKUqwyfhkYLehAV6jir7iV3Nud3WZB,0.001000000,428.716940256,,PAYMENT
2021-09-12 15:36:00,60650,3NKBc3cADFHogv8T6hF3h9JweUUqEfrUmga7sphwxQoHcsmKNmBF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qin32U44r8566g8guwXTphvhPHfHt6uQfctH3pQ33SksTUW6U1LQ,1682,CkpZLXDHgmZap7juV7Bm5K2Yv7NQqitrjD9APFUPdwzCeaCsPGZq1,0.001000000,5.264145356,Piconbello epoch11 0%fee payout,PAYMENT
2021-09-09 20:30:00,59783,3NKbXi9RQpmiMKnnawtm1tLTQoxunc9JcxNFC6pTu1R6FqX2yuUm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qin32U44r8566g8guwXTphvhPHfHt6uQfctH3pQ33SksTUW6U1LQ,6325,CkpYZVTthbSgQNdnZE23iMRxQdLgtpye2e2dbausjaP2zeVFZbef7,0.010100000,423.453794900,,PAYMENT
2021-09-08 08:39:00,59320,3NKbC2S4cb2eGPMigb6JMJX9xjdiH59YfRYVzMR2jGAWVL7EkKWe,B62qin32U44r8566g8guwXTphvhPHfHt6uQfctH3pQ33SksTUW6U1LQ,B62qjGg23hoqGTPBrKqNUaUikZGHYY6e3puWL5EXB5YbjPco3K4iFC5,2,CkpZHFS91c5SH28uRNLrXE5HKaVR563WoUh3sFLHgZ6246jbApicb,0.001000000,299.998594973,,PAYMENT
2021-09-01 09:21:00,57091,3NKJ1kCELtVLZrFZcc9H59LheaCuLuj1DxUbNoHtLNdEh8tK9TZU,B62qin32U44r8566g8guwXTphvhPHfHt6uQfctH3pQ33SksTUW6U1LQ,B62qjGg23hoqGTPBrKqNUaUikZGHYY6e3puWL5EXB5YbjPco3K4iFC5,1,CkpZ3PMiFsxwA52dR98753jJmdP3E2Rvw4GaQDx1cKE9U4eNK62kJ,0.001000000,121.721000000,,PAYMENT
2021-08-28 01:15:00,55678,3NLUvWe4FABJJyGtZAvFiqyaqqn5eGvZfNHp7kapBuVUxr5qeF4j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qin32U44r8566g8guwXTphvhPHfHt6uQfctH3pQ33SksTUW6U1LQ,1311,CkpYkZJvgcm2S8aJR1YQYrLF6sggtvp8Boo4qW28mKUripsoYgWfn,0.001000000,4.382959533,Piconbello epoch10 0%fee payout,PAYMENT
2021-08-13 16:21:00,50888,3NLE97uCZbRJ97o3RxEZkWiSkSNz2g5wegaX6WF3pUJ1PJMiCCTR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qin32U44r8566g8guwXTphvhPHfHt6uQfctH3pQ33SksTUW6U1LQ,936,CkpaCYFd3xy3WCfsU6J3soy5sTP3qn9ZCa6Qxs9KgzB18XgKxzq2L,0.001000000,3.604365094,Piconbello epoch8 0%fee payout,PAYMENT
2021-07-29 16:57:00,45976,3NKTVLCStTp41oy7UUDzmeuGTyrX1EAG1Dunv9cdpLfC51a87HtR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qin32U44r8566g8guwXTphvhPHfHt6uQfctH3pQ33SksTUW6U1LQ,491,CkpZgwewxDyHBPxKVAEKPvnQxLoLNxogBfQwHJb2yM7fvwaXP3SqF,0.001000000,3.538100516,Piconbello epoch8 0%fee payout,PAYMENT
2021-07-14 14:12:00,40888,3NKDcuLWcSLHm3d3X52p78U1eJT886yXuGCPwRtRCZtXyeVqDzUu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qin32U44r8566g8guwXTphvhPHfHt6uQfctH3pQ33SksTUW6U1LQ,243,CkpZqfxrCRKqh7exZQc8wtuVcLidcUBSB3ebV9r5T2xHq4BaPt1Um,0.001000000,3.214839940,Piconbello epoch7 0%fee payout,PAYMENT
2021-06-04 17:48:00,27200,3NL5LoBjXu4JjqSx7GPEg4XNcDxnd6UJKieZpx4BbaLmMqhEsGNS,B62qin32U44r8566g8guwXTphvhPHfHt6uQfctH3pQ33SksTUW6U1LQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZ11gZ8PrqZRraHpq4XWFHSPwMkP1iGTEheVYHzRGmVopTtGVKE,0.001000000,0.000000000,Delegate to Piconbello,STAKE_DELEGATION
2021-06-04 14:09:00,27157,3NLZKZ6CdGZyEQgFn4yysVVsmoPpp3QTzk57GZmrfV2wfLnRaFCC,B62qiavnbJWQ8qi5qczd6p7EgXXS62xgESq6dPeErRmZVRrrLwmnHAQ,B62qin32U44r8566g8guwXTphvhPHfHt6uQfctH3pQ33SksTUW6U1LQ,1511,Ckpa6vmbFFkTUWZmyXozfxpxoPRK4ZLco3aPri4vztpAN4TKdFPtc,0.020000000,399.982329890,,PAYMENT
2021-06-04 03:21:00,27008,3NL2pTYG1WqL1FudXkdfS1qPSun2f4X8ADUZohCjhhCCMa94fPcM,B62qiavnbJWQ8qi5qczd6p7EgXXS62xgESq6dPeErRmZVRrrLwmnHAQ,B62qin32U44r8566g8guwXTphvhPHfHt6uQfctH3pQ33SksTUW6U1LQ,1320,CkpZ56Tr5LZmXNXgck1Q4UJBpMsms1vV8tRuxym4Acsi5vn4CmZxe,0.020000000,8.000000000,,PAYMENT
