Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-10 07:06:00,166531,3NLLkjZL36ZWoZSQyMNX9EbdXcHrPGK9RzPh3fFjjehLWGd5uJCe,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkybqGWxHuV8PJbr8qQTzmAstpDJ9UsBYoyBYyKLKpHwPqHAGB7L,21354,CkpYq12yGvaoyy3nA5HoUQ3SGWfNgrp1je37nKroKh13joc3eKBLC,0.030000000,7.667200000,memo,PAYMENT
2021-12-23 14:03:00,92996,3NLDvTTmUh3z9FadvdLqAm799Mi46ih6cpfECtmzGA6ceEgNDFAh,B62qkybqGWxHuV8PJbr8qQTzmAstpDJ9UsBYoyBYyKLKpHwPqHAGB7L,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaBHWjdH8hUy7VztL8LS6veeRuc6wrQNugw97SxBzJNk8FwtFEg,0.030000000,1999.984000000,,PAYMENT
2021-12-23 13:33:00,92989,3NK7WAEEN7EvBYqCYf6e9eNWBnq2PVypDvSp3UdiqwYKwTw3ExR9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkybqGWxHuV8PJbr8qQTzmAstpDJ9UsBYoyBYyKLKpHwPqHAGB7L,15415,CkpaEeQ7SAU9nDsJdfzoZr23FZPtZC21UN9VhWDHGmg64QmF849ZB,0.030000000,2000.014000000,memo,PAYMENT
2021-10-11 10:06:00,69806,3NKDTKJvUF71EJPVxVGbZqYjksf7hMqJFQfYvQn9AjvBzYEQfGZy,B62qkybqGWxHuV8PJbr8qQTzmAstpDJ9UsBYoyBYyKLKpHwPqHAGB7L,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa2qsDzgoAsQLLsqTF5fQfMNCPWyGxaqiASAW5FCE6omLgFMQ4J,0.030000000,31.710000000,,PAYMENT
2021-10-11 09:33:00,69801,3NKvxjhkYudQZZhDuMukW244BPTEJAYTeHJYq6tLXy1K9asmJho4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkybqGWxHuV8PJbr8qQTzmAstpDJ9UsBYoyBYyKLKpHwPqHAGB7L,12739,CkpZNpayzPcEAPcGTKd6ccBpTzvA5QfUPLF7sg189CG9XQWi2wx3i,0.030000000,31.740000000,memo,PAYMENT
2021-09-08 18:27:00,59450,3NKNMPn2zQhnAyUsRPcJ4GXp5t6zMwC4MrCqr5wbomg43TMPxeah,B62qkybqGWxHuV8PJbr8qQTzmAstpDJ9UsBYoyBYyKLKpHwPqHAGB7L,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZd2cB1GKjPfUPQXqHx6mkU73TvmVgQueKEjyJt2hgFo6PVpdjf,0.010100000,2030.855302056,,PAYMENT
2021-09-08 18:03:00,59444,3NKDgzhWPSDVgX4HqGiyHN3JcH6o4uCxkwVsHtnARtxhDqhiVVRV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkybqGWxHuV8PJbr8qQTzmAstpDJ9UsBYoyBYyKLKpHwPqHAGB7L,10829,CkpZGLCTiE2nUi4FdcSuixNsrGCv5eq6GEnTtTrSEYKQSC5Cshw6M,0.030000000,2021.775000000,memo,PAYMENT
2021-09-05 04:09:00,58323,3NLELcGnP8GzpQNZPihYkaNH2x9KoHYrCriM7rxAkbBZLM7eCe3g,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkybqGWxHuV8PJbr8qQTzmAstpDJ9UsBYoyBYyKLKpHwPqHAGB7L,24954,CkpZr51jzLCAMnVYN1G9C6FmLAWb18xqVu8LMa43ithZXJKvAumQG,0.020000000,3.205402056,,PAYMENT
2021-08-23 11:21:00,54142,3NLRrxdkVhaiBh322nFMPPD7dgXdoKfAUetLnVq1z24huE7KgjPw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkybqGWxHuV8PJbr8qQTzmAstpDJ9UsBYoyBYyKLKpHwPqHAGB7L,9620,CkpZ9RLKaSondg5zR5EM1nrLdem4vRB9ty9HoF6NS8bviF1JS6cWK,0.030000000,5.885000000,memo,PAYMENT
2021-08-17 12:36:00,52129,3NK8pcQLosxjcJ6NQhe3k7XRHND9dVgyzffY6q5EZ36JoX8fETis,B62qkybqGWxHuV8PJbr8qQTzmAstpDJ9UsBYoyBYyKLKpHwPqHAGB7L,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZwM3B2BphpTjVPjnXgCht3BuVGxCzqK868VcFnRtNDsMkirwJv,0.100000000,25.875000000,,PAYMENT
2021-08-17 08:54:00,52088,3NKSvGPpkQGP8KuF2VBqUaMJ8Nqx8pMfjeeCRq3g1Q8e3DrjEmXA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkybqGWxHuV8PJbr8qQTzmAstpDJ9UsBYoyBYyKLKpHwPqHAGB7L,9416,CkpZyE5SYpc1EYicYqrh24WZUb6Gepvw89ehfNwNM83kQvR25T79b,0.030000000,25.975000000,memo,PAYMENT
2021-08-13 04:51:00,50745,3NKbhyL29Rn51dC755aPCPAx11SQcRPLUwAqtRuMdnwbSkMvVX1y,B62qkybqGWxHuV8PJbr8qQTzmAstpDJ9UsBYoyBYyKLKpHwPqHAGB7L,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYfmsfUGB45wcwCEMnuBgB2jpfyQyWkjSGLKTnwWFMyD9upAbGX,0.100000000,79.842000000,,PAYMENT
2021-08-10 11:36:00,49897,3NLPtmgXtRJ5NBbv4vsnBApXnFHYTrCP5XypBmjjHNxLvBFr26HZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkybqGWxHuV8PJbr8qQTzmAstpDJ9UsBYoyBYyKLKpHwPqHAGB7L,8539,CkpYnNxsA1UdxQ4C3uN1r2jub4RMmUvUPQ6M5wFxJJLNSbAPy3ykf,0.030000000,80.942000000,memo,PAYMENT
