Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 16:27:00,340838,3NKXAnEuh1eKhmiZKK5VSnpUzZZSA1xYyNdgJ9u5E6DXHoJNF7pR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7bEaFo8Mgea8yRdMCca1HskVZwJX4E3w9VDCADrwwwjh8dBMmq,485404,CkpYqzSjTbDYxKcnqRGSqNtgnfJ1rgekG9pyejRSkrU4iA47PwH1D,0.005000000,7.034311547,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:39:00,340061,3NL8eejHwQQoSvha6nADRbqPG2TGjBATPi5ztciwS1CjPQFjDTCB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7bEaFo8Mgea8yRdMCca1HskVZwJX4E3w9VDCADrwwwjh8dBMmq,480787,CkpZ8b2fbaiS3AfnxeHmUxYog12XC4kKuP7ouFpjg1gCDnPk8pXxB,0.005000000,10.425750550,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 16:42:00,338997,3NLe3CSZrMR3B2z6vbms953YU2SXgCkyQbz5wVr7jJvxjFqxo3pQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7bEaFo8Mgea8yRdMCca1HskVZwJX4E3w9VDCADrwwwjh8dBMmq,476479,CkpZRBZsBEpJwSEM82i94k9n7KYPHC3xoZFad2EgrrSn8tEdzCxYQ,0.005000000,9.275402684,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 16:45:00,338210,3NKtE2e7Z5Y546Q6zfBreDJuv8NEHFTXdnRYsw1d5sSREmVa6BHm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7bEaFo8Mgea8yRdMCca1HskVZwJX4E3w9VDCADrwwwjh8dBMmq,472050,CkpZwesyNbxqVc11vktqjywkhXZF2gezMd4eqLhMrnB4EhigfZgy6,0.005000000,10.552056278,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 17:06:00,337152,3NLHVyYvpaEuuCDYewAjkcPDvEh9FLVdjoDqDjny557nt6m5YUtS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7bEaFo8Mgea8yRdMCca1HskVZwJX4E3w9VDCADrwwwjh8dBMmq,467789,CkpYSSmZyXUnpfmkN8AgXgZdkhvNVUgVXNuLtmUV39P63PwLroL6v,0.005000000,9.168240379,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 18:21:00,336482,3NLTtzmUKpGLshivwLtTMLGH2RSVRTJ9TnhV193BoSBVvNcyahi1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7bEaFo8Mgea8yRdMCca1HskVZwJX4E3w9VDCADrwwwjh8dBMmq,463282,CkpYU2xchSkGPnXrX9pfh4PaCvzvctQiituV7XPPi9hvHVPgNNZX5,0.005000000,11.635704657,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 18:42:00,335654,3NLyLJpWSTP3114Dxk8CsB8qPQjdB3XMp6ctEz6sAL6WxxkDEdkJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7bEaFo8Mgea8yRdMCca1HskVZwJX4E3w9VDCADrwwwjh8dBMmq,459170,CkpYuQnARQqmXXZeuwFzmdPkr62pai1qTYzf7zsxtWj1NShmvs4XE,0.005000000,8.770848329,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:12:00,334830,3NLaKftVfYo9F8zBBqj79bXRd9x2TRXyYFktdqgfhmbg3F8PWTZv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7bEaFo8Mgea8yRdMCca1HskVZwJX4E3w9VDCADrwwwjh8dBMmq,454794,CkpYk5WyvjxtyiLe7WJDn7HmEMD68XZAqKf3LgecB1S21JQiLHFo3,0.005000000,9.696426151,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 18:12:00,333778,3NKWsgzKgz1eRqhfbm7QncaSYJhvsMrhnscJpk9YTmjraxuBWRmR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7bEaFo8Mgea8yRdMCca1HskVZwJX4E3w9VDCADrwwwjh8dBMmq,450741,CkpZkT8d4g11MaqV1nddaewuobkFwBdZsjJFNjxQ4eBmTkKKhudpz,0.005000000,8.011928883,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 17:42:00,333021,3NLCq5bNCJSCb5Zvqt4easWjB77beD6z8R5m2QKXqXdf8BRBgnEy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7bEaFo8Mgea8yRdMCca1HskVZwJX4E3w9VDCADrwwwjh8dBMmq,446309,CkpaBGX8eQ8wRqzZo4R7t4Yp3nZvuDLjrme9jFhg1t4sJr7JiNR4A,0.005000000,12.019545226,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:30:00,332069,3NLLYzcQX3JU6QERj7YpuK5owgmnMvCruz9rfbyY5joAzxBTEr6t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7bEaFo8Mgea8yRdMCca1HskVZwJX4E3w9VDCADrwwwjh8dBMmq,442219,CkpYuiwz7TrUA1aY2G6WTWvf5MCVKzvTFE17SugCE82TrhJawKr69,0.005000000,8.710640149,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:39:00,331159,3NKUa3Z9zbZzdFTmyDyB8rdiv9y1VgebgNZ9RQknics79Z9Qs55d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7bEaFo8Mgea8yRdMCca1HskVZwJX4E3w9VDCADrwwwjh8dBMmq,437976,CkpYWSPNiwYjibWjNKzCPNiHj6hhvGbZDH2LjVugTyJAvTPYts9Xs,0.005000000,10.545764518,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:06:00,330127,3NLuuJxJSL47XSGxyBrUYMNDgekg4uoEnDiyT83Zt6dSA6aSdrAB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7bEaFo8Mgea8yRdMCca1HskVZwJX4E3w9VDCADrwwwjh8dBMmq,433941,CkpYr1wK24M7SdaDMUsP1kDf6Hwrt7ap1p3EPPmCJNWCVay2y3XG6,0.005000000,9.022881071,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 18:03:00,329324,3NKcYoH9Qsvnpb8tXSsEKjUUC2n5WMUKX327AqHENcs1Poc8oyX6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7bEaFo8Mgea8yRdMCca1HskVZwJX4E3w9VDCADrwwwjh8dBMmq,429620,CkpYRw5UsWcqewaPg8biZDYByN7L6YmRxpo2jkKfU6Nkah35C88zv,0.005000000,12.948583843,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 20:00:00,328370,3NLCzResNhv9bLgeRhGRbpr5jLSGq2XvjMkGfXhrMhSr1RnBURG9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7bEaFo8Mgea8yRdMCca1HskVZwJX4E3w9VDCADrwwwjh8dBMmq,425760,CkpYhiA5se9aAacyMCwXkwe3eVtEgBPPsrCSieS7uXQdEd9AEfJqE,0.005000000,6.683684608,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 16:54:00,327542,3NL1xoHXCWQHKyE9xoVBsZSwGhxFTCF2WRc1T1YXwjzV1jn8ubiu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7bEaFo8Mgea8yRdMCca1HskVZwJX4E3w9VDCADrwwwjh8dBMmq,421743,CkpYo3SKqjkWDxx2mjHJSJuhJejS7GYYgJ8BrfjgMAc5rgiVFUrnz,0.005000000,12.560489481,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:06:00,326403,3NKMCbZxcviLeV8UFW8Ac1dXGPzdPxpoLarTTDV183ebsvsPyraE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7bEaFo8Mgea8yRdMCca1HskVZwJX4E3w9VDCADrwwwjh8dBMmq,418015,CkpYUKGUCF1Xe5ZARsibbRU2KQvceNT4JM1Euca19rrXeTeDKPDQ5,0.005000000,7.981220531,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 17:30:00,325568,3NLxNnwHupjwAF6AdK4xdVwr1QGSENm2VQKAAeYPqQjdZTmc2huT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7bEaFo8Mgea8yRdMCca1HskVZwJX4E3w9VDCADrwwwjh8dBMmq,413995,CkpZAHW7w4Z2ybgzccgKhDgws41Jh8ijSMvbL1KcqnetBmhvVtxZ7,0.005000000,12.502090544,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 18:27:00,324512,3NLbtpn7yTCsrhLvT2mH9koNmMduXCV45XWake23sMrCcsgPJm7g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7bEaFo8Mgea8yRdMCca1HskVZwJX4E3w9VDCADrwwwjh8dBMmq,410128,CkpZbrivLBfkVcMR4z8aZBPk56eL8exgyZ8BTFbTQcxDrK3F7byu9,0.005000000,9.106455741,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 16:42:00,323747,3NLnEWXYf7PofPuoJhEFCdF9rPsWU3bHL7fFrRWG4D4FPpRbCkdf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7bEaFo8Mgea8yRdMCca1HskVZwJX4E3w9VDCADrwwwjh8dBMmq,406208,CkpaJFBzAkfz59SvpDfuxSW3p5hFidnMtnAtaMomnP2PrbnK5Yydz,0.005000000,11.020844309,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 17:27:00,322593,3NKcXMHpDzRKh2Yj7Xjoyrxq9T4CcfKaDZ6greQKmsa4ZCBgU2Ud,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7bEaFo8Mgea8yRdMCca1HskVZwJX4E3w9VDCADrwwwjh8dBMmq,402415,CkpZ73Ja7ccy4RzV59vWXAyaE2vTGsQfssFTSWTRuVPesihaZ7L3Q,0.005000000,8.584581323,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:39:00,321787,3NKPgeeBKNdrY2D5cCc3hZYLZbPTom1MQP1MQpp2pP2J6XN6wxFW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7bEaFo8Mgea8yRdMCca1HskVZwJX4E3w9VDCADrwwwjh8dBMmq,398517,CkpYSHLSCNp9xvvDEuWBHwfkyb4cxaGLsArCNDhQvQRxsy65xk8iH,0.005000000,10.642191478,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 18:42:00,320802,3NLZJpKtkwcm46eheq6jj6wvLQWsmS7zZbRmB6zYM2J1DLzqWLs9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7bEaFo8Mgea8yRdMCca1HskVZwJX4E3w9VDCADrwwwjh8dBMmq,394613,CkpZmaq9avTwaDC9EAFEuMDw3YyhfvB3ibjvxai2t4xFNtBYiAEfE,0.005000000,11.530546216,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:57:00,320059,3NKivHc6zRnaBap2UyM57s3mtA9TMR97WB2GYeQcsouahCD6DEfv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7bEaFo8Mgea8yRdMCca1HskVZwJX4E3w9VDCADrwwwjh8dBMmq,390635,CkpZwF5QeQsvMQ9TydP4YYPkuckwVxwcnYGBdw14YAuRYKDXpgMQZ,0.005000000,10.222236657,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 19:54:00,319007,3NKH375WxrBbU5iuYUBpdqRXp89fY1x6tXEzYWjVw5Uvi8A5cU3P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7bEaFo8Mgea8yRdMCca1HskVZwJX4E3w9VDCADrwwwjh8dBMmq,386818,CkpYigqbdeHjfXaabKNRFNP4ZkyN1QJffrUmR6pFcdHsrp2EQxV1g,0.005000000,9.857597131,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:21:00,318151,3NLYBCc5iormHapXYZPkMHyaUibjCfxGeVsuEz9vd8sjNc5p5Rwv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7bEaFo8Mgea8yRdMCca1HskVZwJX4E3w9VDCADrwwwjh8dBMmq,383007,CkpYgaXe4GZVAC9m827KraCUKFfUys4KeznbdEZUnFH5kayyyDxdi,0.005000000,8.976474822,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 19:24:00,317149,3NK8UpnD3o7KGf84XaSfNssjBzweUwVzjYJgpmErsHvBZ1cmsJyS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7bEaFo8Mgea8yRdMCca1HskVZwJX4E3w9VDCADrwwwjh8dBMmq,379100,Ckpa3eBjLrP1Zys73jSxGeERJwEasGMxQgDWVbeiq7cik9hCHMZmF,0.005000000,10.018116596,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 20:33:00,316432,3NL7NiTGYgCMJvmuaEmuHgknK5EB7QPAoLaFreg6dYW2q5rmGsAT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7bEaFo8Mgea8yRdMCca1HskVZwJX4E3w9VDCADrwwwjh8dBMmq,375151,CkpaKRB29FmrWatHFA8gFYdYNSCz3Qk7yX2HuD9NS4XrmgJgT88L2,0.005000000,10.264564756,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:57:00,315348,3NLq6PLhXu2Q357k1AgN3vVpmuTavFsafhJMATLfJK6T62VmwiSs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7bEaFo8Mgea8yRdMCca1HskVZwJX4E3w9VDCADrwwwjh8dBMmq,371367,CkpZHgmK7ThZffi44Q1cASg69GDp4GL5Q2dKknhFkqQ71ULSbuNeL,0.005000000,8.346121779,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:30:00,314508,3NLJspmpZZqsi6bgFh6MpkKiUTL6kPjN2ZWpNQUaoACVbhT8iNgi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7bEaFo8Mgea8yRdMCca1HskVZwJX4E3w9VDCADrwwwjh8dBMmq,367353,CkpZt2VbuuMf8mxtdBJgPepuvUyVQmayVhjpzsw6E4G1MxB8JvhBr,0.005000000,11.758484069,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:21:00,313409,3NKsEnkFzVxyzhkFigKBqAyLNRfjWe5DfpksVrqTR9HH9Pp4Sz8e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7bEaFo8Mgea8yRdMCca1HskVZwJX4E3w9VDCADrwwwjh8dBMmq,363723,CkpZPxTUYWFdFiybqQdkcNzDD92sWsYxQmhsNRoMi2BhBFR5KJqmA,0.005000000,6.686341139,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 02:21:00,313263,3NKEqySdr5hc2Bne292S2x8zZekRXD7rvx4d4h7npnrhBeyTNJqd,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qm7bEaFo8Mgea8yRdMCca1HskVZwJX4E3w9VDCADrwwwjh8dBMmq,1263,CkpYjxphXFMKkHYrWw7NMkX7Fjzjkr2qxKrmeeCQY6DrLdeoCGaNk,0.001011460,0.000733630,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 17:39:00,312687,3NKHkXbxngJ4nRRNqYMiSfx6decbtGZXdChVKB4jCBs18qWa5U4N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7bEaFo8Mgea8yRdMCca1HskVZwJX4E3w9VDCADrwwwjh8dBMmq,359631,CkpYwquWtVDxcotUdN1T9ZdnHJ55D5Qt5xmcKNyNiAbCf6EdpBy4L,0.005000000,12.173803332,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 18:51:00,311610,3NLSpvh9ZEFV5o5cSyN8WXpjgUT9PZp5hwXbbQ8Qux7UaJtttdfs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7bEaFo8Mgea8yRdMCca1HskVZwJX4E3w9VDCADrwwwjh8dBMmq,355925,CkpYsBdmcDV8FntQKjxNx643WL6QESBnw71KRp67H7tX7nje5LwGj,0.005000000,7.174241601,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 17:48:00,310732,3NKgcnZiPNvGV3PzDs5Zuqh7Qnb4Da2uK46WREnB5W5EraVsA8hJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7bEaFo8Mgea8yRdMCca1HskVZwJX4E3w9VDCADrwwwjh8dBMmq,351919,CkpZTL2w3eo5QBoVQJPvt2g2mc5pvVLYPHoRZuqqCrWXUijSzjn2V,0.005000000,11.778799266,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 17:09:00,309590,3NLRDR4LHkjTMRo14Ec6Cmbi3xXGW2wqaKwRRT76YqFcAHvAJyuT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7bEaFo8Mgea8yRdMCca1HskVZwJX4E3w9VDCADrwwwjh8dBMmq,348133,CkpYoPjQSmPzVvLEATmcCLAho8pn1ojGLptG9NgWC2M5ze4uCYZLP,0.005000000,8.031614261,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 17:24:00,308774,3NK4DJY4SEf9se9KtEpfsa3VuKERqhXNzo1NATizH8NYrfpgQLfZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7bEaFo8Mgea8yRdMCca1HskVZwJX4E3w9VDCADrwwwjh8dBMmq,344148,CkpZW8fwhNGQNKWibZRKy8FWHBCop7D1JUGUhNB5jjQ1cGnT5twdG,0.005000000,10.293546699,MinaExplorer Payout 281 #308715,PAYMENT
