Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 15:36:00,346603,3NKHH4WKJKwJin6GY4wFWbJpZ59Wg22mJQZPSV12dsqjM8r6bJQm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6JxeGVZNQmxt23S1Zfvc7G6AeQwfhpSbEjHbzTdaPNPFc9T7u6,512837,CkpZW15hnKMNrYnb6LAqRDmq82Y67ELTLcUPSFbAPU6xueDuM4icc,0.005000000,4.822944192,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:18:00,345790,3NLpsL4sGdy4yF9S5dRKNKwDrfEZZqtcV4CsM9mv1mcvLX7kMRVL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6JxeGVZNQmxt23S1Zfvc7G6AeQwfhpSbEjHbzTdaPNPFc9T7u6,508141,CkpYsfXTw7UcfZPrjCeigwdpmECeg1m4vH5sRGJnnV8wwn7diyqfo,0.005000000,6.657843542,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-13 20:27:00,345570,3NLM4vj13PBPnTttHyVFCpFWPom9Tqjb6ieFzj9GCvWV5baACiZS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq6JxeGVZNQmxt23S1Zfvc7G6AeQwfhpSbEjHbzTdaPNPFc9T7u6,55571,CkpZ928k8QUejwK83XE4yEFWSNk4GZkn5VfBXRVV8MDf7Hz1aWiuH,0.030500000,459.243400000,,PAYMENT
2024-04-10 15:36:00,344658,3NLwkLFY3vxkXhQ16WDd4onhz28Me8F2AZCjMHN7Fu7QNPq5DaRP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6JxeGVZNQmxt23S1Zfvc7G6AeQwfhpSbEjHbzTdaPNPFc9T7u6,503676,CkpZF3f6zsoSmfskRitUMGNxqZ2pLqxZc3kpa3zrxkKE2uRzTxBWd,0.005000000,5.488717249,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:03:00,343777,3NKQeYYLj22kYejEH34H2ynY5AhfKdMfg1tB7vymBfNNK9rfoaP7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6JxeGVZNQmxt23S1Zfvc7G6AeQwfhpSbEjHbzTdaPNPFc9T7u6,499015,CkpZ6QdcCvgdTCwNJQQqJugacHfgp2BkDSw8B67qurkKpuNgkM7AT,0.005000000,5.523924392,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:06:00,342700,3NLC1wtWwJdfLqmrXp4mVtGnZN6PHho7YKcCTPY5iNFiApsB3ta3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6JxeGVZNQmxt23S1Zfvc7G6AeQwfhpSbEjHbzTdaPNPFc9T7u6,494668,CkpYoXeJ7rrEfrQDr3d8mkbdsjdbjq4HvvsoVcPujuN9UE85gmnRL,0.005000000,5.319861977,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:18:00,341885,3NLmHQqmZK4bfXw5yR6uXuVZn2Ue8zrLV5rJZH6eAr3xKpjUeCsc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6JxeGVZNQmxt23S1Zfvc7G6AeQwfhpSbEjHbzTdaPNPFc9T7u6,489973,CkpYfWJgQcvjc3BLQBUrPJw9BE83dcjqyfgokquGG6Fwg2uzo3U68,0.005000000,6.672600446,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:39:00,340846,3NKu9EjZn5HQP41nUhMR9HDCKUuqMAFoffYJHB4oCTswAmXSZ8n8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6JxeGVZNQmxt23S1Zfvc7G6AeQwfhpSbEjHbzTdaPNPFc9T7u6,485848,CkpZDyrsKrUbUmF2xsNGC63zJhFhEbTKLjvruTWazGR2a3PcVY713,0.005000000,4.028761426,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:39:00,340072,3NKNfN7HiZiPc22G9g626kju8fjcZ3emAjfzxrHEAJiBh1MEXkCY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6JxeGVZNQmxt23S1Zfvc7G6AeQwfhpSbEjHbzTdaPNPFc9T7u6,481227,CkpZngn64KECKw1ATUgS2cNNgJRgkDxB6ihCndw4AzeKEmooNNDRX,0.005000000,5.972636899,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:18:00,339004,3NKfRWqTjJ2mJ6rRYAH313nmavBWT4V3PM44DNBZLcTRMZFBq92Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6JxeGVZNQmxt23S1Zfvc7G6AeQwfhpSbEjHbzTdaPNPFc9T7u6,476921,CkpYx8io5EyMk5AmAvFUFW8NyzAMBzN8cAeNBVoeD1B4pMmTeVzM4,0.005000000,5.316150455,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:30:00,338217,3NLu1qmfdGzERypuCAqGSWnxQXPuLzuUT6eJCARM11jX1iU9mSG6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6JxeGVZNQmxt23S1Zfvc7G6AeQwfhpSbEjHbzTdaPNPFc9T7u6,472492,Ckpa9ojimBtNATB3fUwq73mxqLhEbDzp47HP34tr3AjcHHB7fnJuL,0.005000000,6.047858042,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 20:09:00,337439,3NKjc1W5KWYN5wZ6MqX5MgiiNA3csrzRquTjbNRxkFy9GY2jdBv7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq6JxeGVZNQmxt23S1Zfvc7G6AeQwfhpSbEjHbzTdaPNPFc9T7u6,50632,CkpaDAzrh7GahQz15go6b7cdvy64EZ385J6KTtNnQvzMM2nUKnpUM,0.200000000,1000.100000000,,PAYMENT
2024-03-13 19:48:00,337180,3NKMuiGZCC6vtb6ZQWb5cgnA2NRuBb8eU8L4NEzWp6NN19qdxvEW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6JxeGVZNQmxt23S1Zfvc7G6AeQwfhpSbEjHbzTdaPNPFc9T7u6,468231,CkpYkqPyiy8AUmUvsTDu85RR5T8BMfZi2kTsK274YiT3rjm3HmdZd,0.005000000,5.254730919,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 13:42:00,336640,3NKNrNcQo2VjNE68XhXuJXNE64FZuaUc3HK9wZHiPFXmZEPycDFU,B62qq6JxeGVZNQmxt23S1Zfvc7G6AeQwfhpSbEjHbzTdaPNPFc9T7u6,B62qnDtcCbQCok1sg7Dm4FZkUQG6GRMxq9N59PUPCToqi7zrwFTLUuh,6,CkpYuxfMPtEqGqwBZzynZMibkk7kejDiuSEc3oeMb21HwTsyACQkc,0.010100000,1000.000000000,,PAYMENT
2024-03-11 13:21:00,336637,3NK7Y6LufArfvLrPwBRPcgKL7iioqkExuXn4PnA8CVeMdLqpMh7G,B62qq6JxeGVZNQmxt23S1Zfvc7G6AeQwfhpSbEjHbzTdaPNPFc9T7u6,B62qnDtcCbQCok1sg7Dm4FZkUQG6GRMxq9N59PUPCToqi7zrwFTLUuh,5,CkpYa7AqLxSWRPMDxX7LBxs6MjHUeU1b1JT1V2y1A2ST2aD2NVmpC,0.010100000,5.000000000,,PAYMENT
2024-03-10 21:39:00,336510,3NLcSxf1vUvM3qBnfjz1b2ZbnduBuukzvuLrXq1nsgkFFKNyau7g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6JxeGVZNQmxt23S1Zfvc7G6AeQwfhpSbEjHbzTdaPNPFc9T7u6,463725,CkpZT4LKpzcEgjtMxtJLy5ew7xiFDReP2uaVQRBRWN2NfEiSzya4A,0.005000000,6.669719574,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 20:24:00,335674,3NLviMuxtF66dzFUEJ9Evmg5SzTT7M4cLmE3gezmwnJqp1v2vTkA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6JxeGVZNQmxt23S1Zfvc7G6AeQwfhpSbEjHbzTdaPNPFc9T7u6,459614,CkpZ79jWoJkr4Jp8nuAnxLb3FhDF33n8chZMCMhsU3Vj6nZbChPQc,0.005000000,5.039958404,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-05 20:57:00,335401,3NKh28RJKwwqo8hnRfFCTDpZK9JhJPKofFTXq9uDgyWoS8r3nqND,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq6JxeGVZNQmxt23S1Zfvc7G6AeQwfhpSbEjHbzTdaPNPFc9T7u6,48075,CkpZ6xgUdSc8YF1o4VG1QpP61UH3tNd84HsHpGN1hEapRFuftdh14,0.200000000,1424.100000000,,PAYMENT
2024-03-03 17:57:00,334838,3NLEDrbi1AnkwTcxGVXiSYSYfSrnuSuiQvvREtSZCRbTK5aREpvL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6JxeGVZNQmxt23S1Zfvc7G6AeQwfhpSbEjHbzTdaPNPFc9T7u6,455238,CkpaEQhGk3RL43vaMhNyNEfRCrFfmJ7QXTbsSnbZTQjPox4TqkjYR,0.005000000,5.571819583,MinaExplorer Payout 309 #334783,PAYMENT
2024-03-01 17:24:00,334289,3NLS9pbPQtvZpqQBTimAxCCWhm9pJsu5WfkRVHAptE1dAfmakWRe,B62qq6JxeGVZNQmxt23S1Zfvc7G6AeQwfhpSbEjHbzTdaPNPFc9T7u6,B62qnDtcCbQCok1sg7Dm4FZkUQG6GRMxq9N59PUPCToqi7zrwFTLUuh,4,CkpZ1VjriffoHWbBgcwK8MaqBuQHWyhNctQknH1Ln25iTo7xNKkAd,0.050000000,1420.000000000,,PAYMENT
2024-03-01 17:12:00,334287,3NLJDtAm9WXdy8NYhBquBNiPMAzf8h1GpgBxN8SKhuJ74dB7a3cr,B62qq6JxeGVZNQmxt23S1Zfvc7G6AeQwfhpSbEjHbzTdaPNPFc9T7u6,B62qnDtcCbQCok1sg7Dm4FZkUQG6GRMxq9N59PUPCToqi7zrwFTLUuh,3,CkpYzg1bU6pP1vpU2ZUHQ6BF6ESN2QD1Z6UfqcMDjVde3a3jUoN4H,0.010100000,5.000000000,,PAYMENT
2024-02-28 21:06:00,333809,3NK3dGriipMi9zMFKfNZDg2b5SaaFy9hzW58gR7J6WxD3J7kw3hg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6JxeGVZNQmxt23S1Zfvc7G6AeQwfhpSbEjHbzTdaPNPFc9T7u6,451185,CkpZRUUHbUGnMm4tWfa9cMuKRDEPLVr61BXaTHd6sbdFi1B277j4T,0.005000000,4.603863482,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:54:00,333029,3NLdn4LxcRSCQvNHvRAjTChjS5KS2Z279f2qxLEhANgRsfA666s4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6JxeGVZNQmxt23S1Zfvc7G6AeQwfhpSbEjHbzTdaPNPFc9T7u6,446753,CkpZtMrVJHcsSm5QHcbpj4sht2toyuFPLTYyQSruXkxrk9N9Edy3N,0.005000000,6.906744446,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:27:00,332081,3NLUzUuiTHji8EGNv6uDsKRXQoFePXz6f41p8higTp4kYHc8Fycc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6JxeGVZNQmxt23S1Zfvc7G6AeQwfhpSbEjHbzTdaPNPFc9T7u6,442869,CkpYo9kBTthhuqTQneUxc7zGfBDBqQycK9udivceD3mQdRfeFnhe2,0.005000000,3.743428504,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 12:27:00,331174,3NKygEhD7YnQvgHi6i3Jca4Fw8hsFqLcqFZL25i21p2q5TE1a8EG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6JxeGVZNQmxt23S1Zfvc7G6AeQwfhpSbEjHbzTdaPNPFc9T7u6,438704,CkpYZZks1Zg8zPeuHZiQFG8vtMLWa22S5NGTUFSEAEJS6DR7GPwM5,0.005000000,4.084422583,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:36:00,330144,3NLVFdYJ6X9S2Tgtbup46ZCDF1CMrk2bY1ZLgpmbWEx5afn1P8ng,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6JxeGVZNQmxt23S1Zfvc7G6AeQwfhpSbEjHbzTdaPNPFc9T7u6,434668,CkpZE5YdN9NFM22Dcgt5Qu4J9W1ZYnVqzPRSmeY4YUzSZsxbKkuta,0.005000000,3.494602898,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:24:00,329349,3NKgZK5y4burst6pZ42iP3Q2wrwNDud9ADJRp2osUujeq1mMc6En,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6JxeGVZNQmxt23S1Zfvc7G6AeQwfhpSbEjHbzTdaPNPFc9T7u6,430348,CkpZC47iDfuWu76wwHuR22JrTdADwYGPwy4AFgb7zqTaecsnNfzoU,0.005000000,5.015045445,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:54:00,328387,3NLws4bWVrMBnWxCmGMZNNtbUGWf9wehjEDfaVapDRqpkbXup24u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6JxeGVZNQmxt23S1Zfvc7G6AeQwfhpSbEjHbzTdaPNPFc9T7u6,426574,CkpaAU2JzV9cfSQ3jBLncSCfdHtPbEfDjAv451dTiLp7mMvRMr1ZT,0.005000000,2.260633157,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:42:00,327564,3NKeVP2xPasfMrhN9qJBPQpUnaxuHDGPE3ngnHih6sNDD4C1vkLD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6JxeGVZNQmxt23S1Zfvc7G6AeQwfhpSbEjHbzTdaPNPFc9T7u6,422627,CkpZDpxaGmwQ31isJzqDpAbiYXuCmzsdvLZysYg9c5MnXzc1ZHwGh,0.005000000,3.784460319,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:48:00,326419,3NKDXawNVhdxnZqNzTV8uzxCSkDdsNMsokHTBc7pLChx2af7M49j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6JxeGVZNQmxt23S1Zfvc7G6AeQwfhpSbEjHbzTdaPNPFc9T7u6,418899,CkpZ6ywWJBLhcjJ4fk486uPyiP7AxUcuZaXCdVqLgrFTT3XSzkfRc,0.005000000,2.404732110,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:03:00,325588,3NLeoDFdrMYSvWMMyQG8iWeUfRyaLxdxnimniiZZUBaCUb9UmP5n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6JxeGVZNQmxt23S1Zfvc7G6AeQwfhpSbEjHbzTdaPNPFc9T7u6,414879,CkpYfrz5VQRch8ENs9aQjvrkhD8tFrvvgfXhUEL91oZR5J9BqkBn9,0.005000000,3.766864791,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 22:06:00,324538,3NLmcrHEo3mu7MAefAgnwuGJQbny4NYshaqWSrkQkwivJWYfCJ84,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6JxeGVZNQmxt23S1Zfvc7G6AeQwfhpSbEjHbzTdaPNPFc9T7u6,411023,CkpZtYYLi2Jvp57aCETykoYEVG2RXHL86AXJ4SDpNFUg2sN5uwNZq,0.005000000,2.748198784,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-23 20:48:00,324291,3NLxy81vomTKmBFJNpzH5mzKC2U7dkg5SfJEUtLFoPQntwNWupHe,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq6JxeGVZNQmxt23S1Zfvc7G6AeQwfhpSbEjHbzTdaPNPFc9T7u6,41074,CkpZqmmZ2vS47LbMv7GfNgnxG43QogXJMr4MpqX9xihXS2bJjYT6Q,0.200000000,694.903500000,,PAYMENT
2024-01-23 20:39:00,324289,3NKBTnsnJ7gxjjU8q11Q45ncdrLq1NRq5Np6LKZykG1efd5qGvHn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qq6JxeGVZNQmxt23S1Zfvc7G6AeQwfhpSbEjHbzTdaPNPFc9T7u6,39556,CkpYpsfYAS7VBj2LWyUaZrCwh8h4zHHaFGz6WSepPcPDupFYqFSQb,0.500000000,271.563669660,memo,PAYMENT
2024-01-21 18:57:00,323771,3NLD5CkdTPimjY6AbhkKc5b5X5P7u3PJoWnDa8JhaxNqQ4tSxQ9m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6JxeGVZNQmxt23S1Zfvc7G6AeQwfhpSbEjHbzTdaPNPFc9T7u6,407102,CkpaJZncaJ91HgzqEvrB73xjAQhn2K7AP9eFyT5QdwGkmtKWAkbgn,0.005000000,3.346509744,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:45:00,322628,3NLSBbbHgKd2JTvbN44PWfxz6Xn7dbpLNALn3cs46EXGF4zQLTud,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6JxeGVZNQmxt23S1Zfvc7G6AeQwfhpSbEjHbzTdaPNPFc9T7u6,403309,CkpYXJNMo5mpMAxWHz1fTv1ncsh7Ts1kA433QaA4JWQXoEZhFtakm,0.005000000,2.606731772,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-17 12:36:00,322545,3NKCUVvWhQfDJGfDGgEqYfgN2WaNzmcNRsWXJzfae9wsnADMfm7p,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq6JxeGVZNQmxt23S1Zfvc7G6AeQwfhpSbEjHbzTdaPNPFc9T7u6,39492,CkpZAtjyAktCa7jkqcS24vSvPBUtBGAuS935WYQUZAYMxxDMGBNas,0.200000000,441.432300000,,PAYMENT
2024-01-14 21:48:00,321816,3NKsEEsySMUsTeVNmMeuobSzFhqvQeLPzSGsdTpkbwfwVsYhx4pw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6JxeGVZNQmxt23S1Zfvc7G6AeQwfhpSbEjHbzTdaPNPFc9T7u6,399411,CkpYw4EMVfhQprTNETjkTJMmY2HeHEo4qUCJQcKnAWQ7t2SmTjbXV,0.005000000,3.231530756,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 22:24:00,320833,3NLu5tSw6qBs1amtuuKmGVikxpuJfc3YLRLw9htNtSE4QAyGRgRk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6JxeGVZNQmxt23S1Zfvc7G6AeQwfhpSbEjHbzTdaPNPFc9T7u6,395507,CkpZtTPZuF1LLaz1NyeK7uvGrNhfzS5J2tc5hUYjDwRX5Hre3G8md,0.005000000,3.501282120,MinaExplorer Payout 294 #320754,PAYMENT
2023-12-15 18:09:00,313940,3NKPtughCXQt9ZXtVsuLxb5SL6bjkWd9yjgVRjhSsGPfVMWHy5P9,B62qq6JxeGVZNQmxt23S1Zfvc7G6AeQwfhpSbEjHbzTdaPNPFc9T7u6,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,CkpZ3bvK834bkLtWEvnSuRprNoWa6i7RAaYcmA3waNVTNRmr9785o,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-15 17:51:00,313936,3NL3GQNAcQBu42cGS1q1Mj3cF6v3ptoosNXYgnVt2BG7Y1vYhCE1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq6JxeGVZNQmxt23S1Zfvc7G6AeQwfhpSbEjHbzTdaPNPFc9T7u6,29620,CkpaAXycmiUqfjabuzeiJZibW3Eev7QrHimVwwSfybPTVqiUdBM8v,0.300000000,1519.694200000,,PAYMENT
2023-10-24 08:39:00,299391,3NLepXMRVrnE4iUuS1UXV861jNPD5VrvG4c9ojWkDahkNkBnRJvF,B62qq6JxeGVZNQmxt23S1Zfvc7G6AeQwfhpSbEjHbzTdaPNPFc9T7u6,B62qnDtcCbQCok1sg7Dm4FZkUQG6GRMxq9N59PUPCToqi7zrwFTLUuh,1,CkpZyspCoM33RhGtaKmdAybV95V3krJJcSU876S8qSKWif1XJcQXU,0.400000000,1282.000000000,,PAYMENT
2023-09-27 11:00:00,291308,3NLYN7Ky79QyQ6w7KNCSCSGhZsHxM6Dh8Vpbo78hyhHwMo88S8bz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq6JxeGVZNQmxt23S1Zfvc7G6AeQwfhpSbEjHbzTdaPNPFc9T7u6,14762,CkpZTkzbw8s8j7TsUgiVfpxnwpGy4vDrdR5XtqVRXTK6bMBNWuHHk,0.050000000,1283.046200000,,PAYMENT
