Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-06 01:30:00,97111,3NLtfH4jU9y2MZeapeU3RLv1Bw1zyAMrcoREkuJ5j2zef9S4MnaL,B62qotL1YYmqr1dBCK2of3FBWQC1QJkrfctS3rHWUquMYuFxZLdbGo9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYdLw7LVNdGRSkK4zhTRZMmjPkxfSrSLBXeCYLQ9ZPjkKXy2e8x,0.030000000,1199.970000000,,PAYMENT
2022-01-06 01:03:00,97106,3NKryT5CADU1kesKrRq9ARVKL5aFYEa649WTEsxsyeXpUSKDcUvH,B62qr9jmNyuKG9Zhi1jENgPuswFRRDrkin3tP6D76qx8HNpjke5aUMs,B62qotL1YYmqr1dBCK2of3FBWQC1QJkrfctS3rHWUquMYuFxZLdbGo9,26,CkpZJm1iwz5pnc5uA5iy4BmxLKFVfL3Ht3PWzP6L56R1r5RRkxjBX,0.020000000,1200.000000000,,PAYMENT
2022-01-06 01:03:00,97106,3NKryT5CADU1kesKrRq9ARVKL5aFYEa649WTEsxsyeXpUSKDcUvH,B62qotL1YYmqr1dBCK2of3FBWQC1QJkrfctS3rHWUquMYuFxZLdbGo9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYyv35r1uWLmYfjgUhBDib5JV7fuKG9WCMmyqzxF9b2r6p8xb1d,0.030000000,1999.970000000,,PAYMENT
2022-01-06 00:39:00,97104,3NKrdoVhNTLsaK697mkCyM5Lt8S32BuHu3ekxVBZfVyCzAnUFWyr,B62qk2qmsBc9iepGxrSW1NQk2RYN8SZXArqhpP9kZ1EV4Ym8u8asz5R,B62qotL1YYmqr1dBCK2of3FBWQC1QJkrfctS3rHWUquMYuFxZLdbGo9,22,CkpZWgpjrRaozgUidncnLxMPAcCeW4SikR6PufDK2UUfPHS5UwRKM,0.020000000,2000.000000000,,PAYMENT
2021-11-10 20:54:00,79596,3NLkkAAAJJrPxZbR1M8JaSxaUagWwC37McZKEuSGepJy4c5AG6tu,B62qotL1YYmqr1dBCK2of3FBWQC1QJkrfctS3rHWUquMYuFxZLdbGo9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYy7sbgWo4yERqe9YaXPaNZT8NGauoQNtcvDAQFsPaUdWP8gY5e,0.030000000,767.970000000,,PAYMENT
2021-11-10 20:30:00,79590,3NLBCm1Aap9Y7qZv1VRwe5Yqz5zXVFm1KpWNME3ue9MVN1gCDLa7,B62qk2qmsBc9iepGxrSW1NQk2RYN8SZXArqhpP9kZ1EV4Ym8u8asz5R,B62qotL1YYmqr1dBCK2of3FBWQC1QJkrfctS3rHWUquMYuFxZLdbGo9,8,CkpZfDvUiR6UR36xCUPG3WS8DYcX5rftiRaM5sYJRMeUN1fUyJSvs,0.020000000,768.000000000,,PAYMENT
2021-09-10 07:57:00,59936,3NKGKQEaw6mLC6D1chFgghwDar7Cp8pVCGuhhqpG7Ci7kZPLFVu7,B62qotL1YYmqr1dBCK2of3FBWQC1QJkrfctS3rHWUquMYuFxZLdbGo9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYxxcJhPq9eFVRg9SaRpzzRvTaXW5KdPG2mfjCLF8v1fNicFJmg,0.010100000,2999.989900000,,PAYMENT
2021-09-10 07:45:00,59933,3NKrUp2GWD7WeqZ5bBt7k9vo8YarPCobG3jvRADW8uX7L22FUsxp,B62qk2qmsBc9iepGxrSW1NQk2RYN8SZXArqhpP9kZ1EV4Ym8u8asz5R,B62qotL1YYmqr1dBCK2of3FBWQC1QJkrfctS3rHWUquMYuFxZLdbGo9,2,CkpZy6jXgLbQCU4EyuNKWmLS9xxs2BF1wb8vsqoNNceZTJYH7vjvn,0.100000000,2000.000000000,,PAYMENT
2021-09-10 07:33:00,59930,3NLV67ftvJQdRkk8y82fzsS3WcCZmnZrPpuvAhgSgKapijQU7D6E,B62qk2qmsBc9iepGxrSW1NQk2RYN8SZXArqhpP9kZ1EV4Ym8u8asz5R,B62qotL1YYmqr1dBCK2of3FBWQC1QJkrfctS3rHWUquMYuFxZLdbGo9,1,CkpYzim9DHkMLGqtbWXmiPhg66eb5qmt6Tz6j8HkmSpsr7TQyYSL4,0.100000000,1000.000000000,,PAYMENT
2021-08-30 19:30:00,56581,3NKRuy72GwqsDScHReTHJJvvcpDdpdoiSUYtxPgNparfXzht5jSo,B62qotL1YYmqr1dBCK2of3FBWQC1QJkrfctS3rHWUquMYuFxZLdbGo9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZYkPdxFk2dKrJtWe2Q7KpomXCbeYbQ2dAoF42QkioWNKRiPiLe,0.100000000,998.900000000,,PAYMENT
2021-08-30 19:00:00,56574,3NLj5gKiegBnpALCnGuKKiint6q8bLfUMJbpKmksVQkEXgkvA7wb,B62qr9jmNyuKG9Zhi1jENgPuswFRRDrkin3tP6D76qx8HNpjke5aUMs,B62qotL1YYmqr1dBCK2of3FBWQC1QJkrfctS3rHWUquMYuFxZLdbGo9,10,CkpZr23aRZ31rDPdgHfZwvceYf6aoxKXExZLRdWC4bpERNPfUytW5,0.100000000,1000.000000000,,PAYMENT
