Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-04 03:18:00,230598,3NKAUCXnsueNTo9BYY6DdTEi8yxu15BJ5UusEBMWwaabQCBamLdo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2KcaFoY39MiiLdiDSLMEGzksbU1QpBddF74eUozGwiKQv2iiS2,194275,CkpYR3vxV48NDQrjRamasVJGG29ziTwdTRDBahu2dxpNDSdT64A6n,0.001000000,0.016226995,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 15:03:00,226189,3NLKjqRWgEwfUsRcM3oqLdhiE4TnoBVq5Ynf5YVwLCLtC7HTZQdv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2KcaFoY39MiiLdiDSLMEGzksbU1QpBddF74eUozGwiKQv2iiS2,185215,CkpZcozgm4aMc7njfNMtiFrtXvMjnbzfmDScEoSGY9X7Cgw5YkDvP,0.001000000,0.015753249,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 08:24:00,221392,3NLbAc5ngsjpHALchzaszZi98o7DAJaAr2C2PTQck1v345k9La4R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2KcaFoY39MiiLdiDSLMEGzksbU1QpBddF74eUozGwiKQv2iiS2,176297,CkpZiUnXKJawKvuiy71z1sxaxmaY7huXrZwVM9SdiBwkMzfJ6gF6Q,0.001000000,0.014597221,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 22:51:00,217102,3NLVjELUuaHob5YyqArjJ3sqCihwuRZbSJZq2xaojHZcMVvrCj1b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2KcaFoY39MiiLdiDSLMEGzksbU1QpBddF74eUozGwiKQv2iiS2,167542,CkpZWrChKaHUmTdmMk3bctaKh38A4JWzFce7D9Py7qJtukf6kihmR,0.001000000,0.016104652,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 16:18:00,212610,3NKAGM4phLUPYgCzsJuxcE1YEkYiSjkccumW5G8Tx8jY4B7bHojh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2KcaFoY39MiiLdiDSLMEGzksbU1QpBddF74eUozGwiKQv2iiS2,159180,CkpZAw74mR359En4RoygpeETzLqJLG3rqwtgywNE2yp1ZyTgN9Eys,0.001000000,0.015967569,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 20:30:00,208412,3NLUZgrDFMk6TNjtEBd7L2wYDV4SX2hdj1uLsoY5PzJmZAig8Lpz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2KcaFoY39MiiLdiDSLMEGzksbU1QpBddF74eUozGwiKQv2iiS2,151020,CkpZqap4RgtBTyFe39TSwLMqALZCgij2mPX5ZHMh7Uxtdrb9onj1R,0.001000000,0.015668471,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 21:03:00,203593,3NKwjDiSnmxCDrPdaESCqF3ramJ3uxJpSEn82kQfpWuv2vJtFDyL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2KcaFoY39MiiLdiDSLMEGzksbU1QpBddF74eUozGwiKQv2iiS2,143246,CkpaAfaCuJPisjTy9HcXQHFjJqvd4HegvmuK6xXc7po6126n6JfTk,0.001000000,0.014807170,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 09:48:00,199386,3NKJ4h1JTYRSmnJLts8H46yV7CDNGP4r3N7bbyHaTSShhQikdAiG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2KcaFoY39MiiLdiDSLMEGzksbU1QpBddF74eUozGwiKQv2iiS2,135857,CkpaA8LgmssHWRQhoB4Xh5HZHB8qa12FCygDuhcsTbS9KDEfcr1wH,0.001000000,0.012548830,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 13:39:00,198803,3NKanqpRtmJ1DgjVtsVE51gq8cMdkAUTqnn2ZxFFxDjVwfsFSjRP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2KcaFoY39MiiLdiDSLMEGzksbU1QpBddF74eUozGwiKQv2iiS2,128611,CkpZjvGom9sADKQqtPY7Y5SsQHqaHdidQVz8ys9LikbNNt4qjgdJt,0.001000000,0.013957384,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 04:12:00,189500,3NLutDNUpTwEqwGjTi3Goqad2scqET62GXeh33zxZK6cZfgX2snG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2KcaFoY39MiiLdiDSLMEGzksbU1QpBddF74eUozGwiKQv2iiS2,121546,CkpZY6WodiBsoxkakmDAhfLmgPaCjTB7F1k58S6TqLPivWa1nzEhQ,0.001000000,0.015164639,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 23:48:00,184599,3NKYyTqC8FLR5W5C6fRojodekze9CGZchNkRVxKZg8AZHdDWAB44,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2KcaFoY39MiiLdiDSLMEGzksbU1QpBddF74eUozGwiKQv2iiS2,114573,CkpZevYd4WKZmGAg8wsfuzeHFcMnGFTD1X1X4nNmiTW5TjP9Djhv1,0.001000000,0.014438502,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 15:06:00,179910,3NKokDkZQKzVU4KEDR6KRhLtb7uZm7JwFMZ2Zag437oJBNz9iXPs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2KcaFoY39MiiLdiDSLMEGzksbU1QpBddF74eUozGwiKQv2iiS2,107701,Ckpa4jeyzaPYU4Ly89tuxzNyRe5uPYzmkTj6GfmqBGhGrybU2WPyQ,0.001000000,0.015704568,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 16:33:00,175378,3NLKjbqz27KyYDrg9vCf8q622eAP7TMRmYCTybTjmFjT6JjsqauR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2KcaFoY39MiiLdiDSLMEGzksbU1QpBddF74eUozGwiKQv2iiS2,100953,CkpZSXnmH6p6pg2HGrViraHj1WR5MPRw8cW5oLSSrR8DwBu468fig,0.001000000,0.014602666,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 09:57:00,170471,3NKN2Ld9kxTqG1vwV5UAT2gbmk9uSJX96eZ5SFX3Qo1Q62mqQ8Gc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2KcaFoY39MiiLdiDSLMEGzksbU1QpBddF74eUozGwiKQv2iiS2,94342,CkpYzoz5WHT6WuPpZ24EKxCZyH3d5fvcp1awnUz3FQT8evRRJUjBy,0.001000000,0.015729593,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 19:48:00,165722,3NK5gHje84pjEX7NPzQN9Qx7nfyKMVCvHBHXNpLM3dot4whcmFPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2KcaFoY39MiiLdiDSLMEGzksbU1QpBddF74eUozGwiKQv2iiS2,87804,CkpZbJpGPuckHGEoHopjHEmroAtDjct7AcQTXxM2xydTJGuNkh6mN,0.001000000,0.016450899,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 14:54:00,160410,3NKYBv4pPb8YCTPRbwVpyPrQaQJUCMc2VNdffviePhWyj3QK1cYn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2KcaFoY39MiiLdiDSLMEGzksbU1QpBddF74eUozGwiKQv2iiS2,81372,CkpZKjc6fwCE96MvNVqnzHKk3CnnRPmPseRp81M19CbvabrScxu9t,0.001000000,0.015017366,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 01:57:00,155942,3NLxt4zFsmYSCT8Ua2sr4J84BzHkKnxo8egB5fmP3oZisefoBqQi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2KcaFoY39MiiLdiDSLMEGzksbU1QpBddF74eUozGwiKQv2iiS2,75456,CkpYpnzR7b2iy9GHXM89Jvbk6kEgTTTh2D1AQNifGpFHeyfM2MPm8,0.001000000,0.007795613,payout_from_AURO_Epoch_31,PAYMENT
2022-06-07 02:57:00,145502,3NLnzSjSLbzX5W2DLSpMCdgYmaFYhE37ZLcpjEtQ6M1sYWwSbKN6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2KcaFoY39MiiLdiDSLMEGzksbU1QpBddF74eUozGwiKQv2iiS2,60890,CkpaHBU2jTi5FgoVZCSdkKK1cBM2QNGdPDkxuVXzGzPDtwSJjN9wC,0.001000000,0.816204377,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 09:42:00,140998,3NKZnhDbyuYtZ869BgCyUSxbyf4xVzqDdf1t8zBw1yfGAz1gR4Ap,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2KcaFoY39MiiLdiDSLMEGzksbU1QpBddF74eUozGwiKQv2iiS2,55223,CkpZDenagb8LaXAknQUNkJntMfqx8Xo9APavogNedwrs1FyAXw5sh,0.001000000,1.079933101,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 15:30:00,136424,3NLCYmWhyCpPKfsVC6bAfkcHvFqQZjzCZoWw2cyXRUvg6hzoA3Zz,B62qn2KcaFoY39MiiLdiDSLMEGzksbU1QpBddF74eUozGwiKQv2iiS2,B62qnnZ1quhgnz25KiYbEQdbhsZwUhnYpLrg6LhTEpDjVAoCL8ojgfE,1,CkpZTZR1ZtgZuYQCb4pNz9pw68bqNFeFxJKfYVokAdewugs3WvvVp,0.200100000,121.355122996,,PAYMENT
2022-05-09 23:33:00,136224,3NKf2QrCXXWRCEfxhE4VnCaPUXamh1Y1MCcHpErGxC12f2LPFSpc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2KcaFoY39MiiLdiDSLMEGzksbU1QpBddF74eUozGwiKQv2iiS2,49846,CkpZ7DXBRfFowRAe4E6TEKZTkVZo1EeCqcRPDFc8C39UBWNTwZXCV,0.001100000,1.139054703,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 08:45:00,130815,3NL4NFkMS56dPJt992VFq7mawzKPn3GVWMRxZBk2ahdmmXFsWv7U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2KcaFoY39MiiLdiDSLMEGzksbU1QpBddF74eUozGwiKQv2iiS2,44835,CkpYg1mxHoECjQbp99MWsFbyWxyysK5EvqvmLibh7bp7VdhFrZn4R,0.001100000,0.818711557,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 06:33:00,126181,3NLN2Kyq2rFLZFbDKhWNfGiLCYo8ERNeSJP6AxRue2E4DouXDRjE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2KcaFoY39MiiLdiDSLMEGzksbU1QpBddF74eUozGwiKQv2iiS2,40026,CkpYafhYMm75BPac1J61FLbF7uxtp5BfRQVAfadS6j6utdCf5R6fx,0.001100000,1.088156587,payout_from_AURO_Epoch_25,PAYMENT
2022-03-24 22:12:00,121061,3NLPkdQEYEP9U33crNDW43JLNas8DaHVpEjZWn4FoeCCH5v1Uu1p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2KcaFoY39MiiLdiDSLMEGzksbU1QpBddF74eUozGwiKQv2iiS2,35466,CkpYm4rxQCdZV9FNDijpgi9gXuZBBdr27ekUmhF4A8xgqXDmS7mqD,0.001100000,0.591861373,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 00:36:00,116289,3NKaX9d5YqZeaL9zxgnokKjfPXKRsvBceLJwZiXv8gHT2FiXJpmm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2KcaFoY39MiiLdiDSLMEGzksbU1QpBddF74eUozGwiKQv2iiS2,31201,CkpaJQYmy9Aitc9BGNVZfLqgiU2Uq3dMsuuyihNS3xJba9uwNCeJg,0.001100000,1.189358212,payout_from_AURO_Epoch_23,PAYMENT
