Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-11 18:42:00,69897,3NKw7GVdBUrysrBKiATfhpEPUXj8dv1WWnJSQpt1D3Xq3bu3qXZC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmDa8mjRnaLo3EWBdUJm8WHBmXNJj8cuTfKGqM6LudUuWJD8NevH,2745,CkpYvXi79wKArNCHPjHUm54FL4LmVXuDmtmJFhCMtnvrvSuZ4jWvK,0.003000000,8.931610470,WeStake.Club payout #13,PAYMENT
2021-10-08 15:00:00,68933,3NLotFwZ89FKDGZueFysVQL423LNwirMiED5yQ48zS14121qvKZK,B62qmDa8mjRnaLo3EWBdUJm8WHBmXNJj8cuTfKGqM6LudUuWJD8NevH,B62qmhJdoH6R6MJgKsEsAmbjJyukpUNpU8ZXHfd65VmD7NASeS5xUxs,5,CkpZdVrBVm8wrR2CgYLpXXDYy262mfeKP24SEHsx3XGpMgSQrCcbP,0.001000000,424.938969415,,PAYMENT
2021-09-27 13:33:00,65406,3NKAX11GEA2pacAzqcCXKtSkYCiENmVuF1JjCR7UBVrXqknQENBJ,B62qmDa8mjRnaLo3EWBdUJm8WHBmXNJj8cuTfKGqM6LudUuWJD8NevH,B62qmhJdoH6R6MJgKsEsAmbjJyukpUNpU8ZXHfd65VmD7NASeS5xUxs,4,CkpYZcR8UuLJQeEJ8s6cFHZEUx98dkSGpSRUZSwXZMMiGPgiwg5nA,0.009406250,271.000000000,,PAYMENT
2021-09-26 20:33:00,65194,3NLTJEfCp65ubhBPRqB7P6ohseQperC9eZfpmzdcUkFqVH2NwX7S,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmDa8mjRnaLo3EWBdUJm8WHBmXNJj8cuTfKGqM6LudUuWJD8NevH,2113,CkpZFbHrC68DWHzHKgJMZ9TtPT7u3jVsGWVPzokHwKS4wan5REVBa,0.003000000,8.781881290,WeStake.Club payout #12,PAYMENT
2021-09-21 14:48:00,63489,3NLPraA2DAauEQLBui35Zmyf172uhRazDYH5qgtjhp3Fq6QYXXfc,B62qmDa8mjRnaLo3EWBdUJm8WHBmXNJj8cuTfKGqM6LudUuWJD8NevH,B62qmhJdoH6R6MJgKsEsAmbjJyukpUNpU8ZXHfd65VmD7NASeS5xUxs,3,CkpZo6vRrvV36XKm2dUtLAz7BsUqJmjrxFCCaaVbKtBD2TGmuhMgj,0.010100000,87.000000000,,PAYMENT
2021-09-09 17:18:00,59744,3NKBhoy4AwXGr9u4G3CSWuAP4DNdeLcuzzdDQezYzE1XgVPaT6c2,B62qmDa8mjRnaLo3EWBdUJm8WHBmXNJj8cuTfKGqM6LudUuWJD8NevH,B62qmhJdoH6R6MJgKsEsAmbjJyukpUNpU8ZXHfd65VmD7NASeS5xUxs,2,CkpZH7hPoAxd4tmKDNvGuHGoHA4GkUx7xB2Hr8yktSPPvRhF7m251,0.010100000,399.000000000,,PAYMENT
2021-09-09 15:57:00,59729,3NLZemCtn2ADa6qAjthjTPmEAwmJ5Yq5P6tQ8ZFzBkmdMAKVWTQE,B62qmDa8mjRnaLo3EWBdUJm8WHBmXNJj8cuTfKGqM6LudUuWJD8NevH,B62qmhJdoH6R6MJgKsEsAmbjJyukpUNpU8ZXHfd65VmD7NASeS5xUxs,1,CkpZqkUe5a6p84LhEXcFEd8tcGhXTFandinvzJv8qpgJgMHe9ANcz,0.010100000,2.000000000,,PAYMENT
2021-08-14 12:24:00,51134,3NK42YjMJYPVdeFKeHqWVYjkBdSzsMJdBQgYaDHWz8Ez97kboeyi,B62qmDa8mjRnaLo3EWBdUJm8WHBmXNJj8cuTfKGqM6LudUuWJD8NevH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYYBX24nyFerK8MtdxrcBcvenitvDMH5ehbSrnba1nPtdgbt2HE,0.011079120,0.000000000,,STAKE_DELEGATION
2021-08-14 11:57:00,51128,3NLB5CMYZbqCRDCLXh3Kyym91wSoVP3ADGjRwm56FYZ37QtEywWV,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmDa8mjRnaLo3EWBdUJm8WHBmXNJj8cuTfKGqM6LudUuWJD8NevH,15909,CkpaLQXt8CJhbvSfHK7JnkX8MHqwoXCuNsxHkdXFCbhYqCNPku1JK,0.020000000,1174.208873495,,PAYMENT
2021-08-14 11:06:00,51115,3NKaj5r8k3fwdY8fc1e7uV3Az4vaW9X21cshh9PXFw5DjCk5vcUY,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmDa8mjRnaLo3EWBdUJm8WHBmXNJj8cuTfKGqM6LudUuWJD8NevH,15800,CkpaArRaDRy7SYF1didBSK297EuYAeCZ7VNW5mQvMvkpD7mVtiZ85,0.020000000,2.000000000,,PAYMENT
