Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 06:42:00,312790,3NLmBAmbAQFwzUWyMrLvQQ3FL1iFKUe1MCVTfonMyZTTQ9rtpojv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEUm4PMf14GnK93BKoZNNgmksGSbL6fBRDqH3wBrSjWYVNVgRzQ,400687,CkpZ4fE1RCcQGCiYUiSPERc6cgLdpokedSrmNcM9bheyujqfYZBnV,0.001000000,0.453563303,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 16:54:00,308488,3NLWtKafcNXpDRTZLeCUwJUVuVSjs4Eb374XSBD7F4QLkXNKAjB5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEUm4PMf14GnK93BKoZNNgmksGSbL6fBRDqH3wBrSjWYVNVgRzQ,388734,CkpZGR9EoisgEsvi6ukxLewvdzVNcrfPAtmmdmR6TkUZ12btxL3pk,0.001000000,0.470821028,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 10:12:00,304508,3NKhqcVr2B99gXzR9Cn27q9eJmo8GoTEd1mqQGw8zvz1aHBG8P6Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEUm4PMf14GnK93BKoZNNgmksGSbL6fBRDqH3wBrSjWYVNVgRzQ,376715,CkpYm7qh7U1JUyE2wKL9p8zhbbvtPKtY2d1ExonCFqt3JfitezqQy,0.001000000,0.417077740,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 16:27:00,300244,3NLGpT8ym6yU35eDYzbLUYG4z9mEPAzGB7jsVw18HuD5Bnxyo5m6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEUm4PMf14GnK93BKoZNNgmksGSbL6fBRDqH3wBrSjWYVNVgRzQ,364412,CkpZVfAChs5K1sLZ64DJfpXc2rLrER5M343DTi3dCZ28M5TrqNxVi,0.001000000,0.424728076,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:12:00,295866,3NKHsvY7snavabZEgUwgM4Tkp73LSNeRHAamuemaYZPBFbbApKm3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEUm4PMf14GnK93BKoZNNgmksGSbL6fBRDqH3wBrSjWYVNVgRzQ,352231,CkpYmzmxTt5frSzQh252spEHbbM9wPPj9jk1LZ1GJ2tPdpB5VrTzo,0.001000000,0.468473234,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 06:39:00,291254,3NL57vqKAPdxbshGYJ3NY6hPKHMcvXX9nSBqLEFxRERc7XN2yNSL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEUm4PMf14GnK93BKoZNNgmksGSbL6fBRDqH3wBrSjWYVNVgRzQ,341675,CkpZo6Ab3idQvrTsvZ9rTjuSHZgt4yraYR1zbZiDEP9xURChTBKKP,0.001000000,0.441953116,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 10:15:00,287171,3NLV8vfPoUkEn9iqKn7GFqMWutUbkUbH5pa6bhuVn8RAXYieS4ED,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEUm4PMf14GnK93BKoZNNgmksGSbL6fBRDqH3wBrSjWYVNVgRzQ,329853,Ckpa9WvT4CNRAu6fcuRqY25TbbQCFnHRDSnpKVR6ivsKwYeEMcbxv,0.001000000,0.407298327,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 11:54:00,283725,3NLYb2ptbh5iT6i683GxGxCUa2GeYwTnqqwqk9shfbgBbfW8u9BR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEUm4PMf14GnK93BKoZNNgmksGSbL6fBRDqH3wBrSjWYVNVgRzQ,318156,CkpYeZDsmsdzNhxMs9YE3BAGJAHnBAspKRKBqTGQx8ikY7UWzjV3V,0.001000000,0.509068255,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 14:24:00,279388,3NKx8sV23KmjwcvVPUhNX34Gt6v5HSxbf6HiurmGAkLaRYNspJnb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEUm4PMf14GnK93BKoZNNgmksGSbL6fBRDqH3wBrSjWYVNVgRzQ,306588,CkpYebkdvgwPViCt84fP5KCciRa487XHAti7tarETt2Jjs3UxoHgM,0.001000000,0.470154610,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 11:51:00,274346,3NK4cxuWa9DpqnqaBMzYmPmRXCChVfbfEXEszk2LcaKNZzp3LEP8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEUm4PMf14GnK93BKoZNNgmksGSbL6fBRDqH3wBrSjWYVNVgRzQ,295148,CkpYfVz5nXYuEeywjg4QoGfa1s8ELgMukbPgGdoUHXgLc2hex4M1W,0.001000000,0.437499744,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 20:06:00,269712,3NLcwmv3yYtX13qqqf4TYygpyE5f6wm7BUm86h25fykK2MtzVt18,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEUm4PMf14GnK93BKoZNNgmksGSbL6fBRDqH3wBrSjWYVNVgRzQ,283824,CkpZB6Hdd3Fyz8E6fRVpWTuC3KphyLki7cdWxDC14YScV6HwXBeVe,0.001000000,0.419744994,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 05:27:00,265722,3NLG7i3URRxTfTsfFQP7r1wZeN8dYDiUZ4NUqxDrVXv8UysmSjzu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEUm4PMf14GnK93BKoZNNgmksGSbL6fBRDqH3wBrSjWYVNVgRzQ,273338,CkpYatioBEeV9gYgNQetMEZ9tEg6FnQG7Uh9oam99MDP578ruDYLr,0.001000000,0.417718406,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 00:30:00,260915,3NLwbDsjKi6Hr44SC94jdRdgtXftM8i6z2GD3gSJQKm3xpkhzb5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEUm4PMf14GnK93BKoZNNgmksGSbL6fBRDqH3wBrSjWYVNVgRzQ,262456,CkpZUKiQnMrLWkYgJaxUAfWfKArtb2SR4cR6gwWf9f9WqzcSu6gDi,0.001000000,0.481472179,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 16:27:00,256743,3NLFb4P75JGAgZ8ykCbsFWWxVSdvMtXsPLom4qyQFeSyowcx3AF9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEUm4PMf14GnK93BKoZNNgmksGSbL6fBRDqH3wBrSjWYVNVgRzQ,251732,CkpYjk1rbXDXS47aCbHjcaCXbkjDMXzMZxQ93N1sXkAkVXinS5zDn,0.001000000,0.468532082,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 09:09:00,252280,3NLiauXqbm1Mnm1SoMsoAvm39kwccsgCPXiVtiEru4CVhAkc49Fv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEUm4PMf14GnK93BKoZNNgmksGSbL6fBRDqH3wBrSjWYVNVgRzQ,241132,CkpZhkTJkhg9sQCtmQ65foZe79ywvyPxtKitYFCzHJUCMDFR31Fyv,0.001000000,0.475738692,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 17:00:00,248314,3NK6d7q6TGyQDQkYdKiRQ86y4awNUe7Si5gNim9qPWrsaYyWtXyL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEUm4PMf14GnK93BKoZNNgmksGSbL6fBRDqH3wBrSjWYVNVgRzQ,230675,Ckpa9KEXfodbmaHhZVR1C3NucMn1X5Ai8Zs2tAAxQo37g3zPnpcSS,0.001000000,0.401883381,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 06:27:00,243553,3NKwtGtUrk2SaThsa4WiGgNzWpcqcY2TYeWukafoSVbtZqpKcMam,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEUm4PMf14GnK93BKoZNNgmksGSbL6fBRDqH3wBrSjWYVNVgRzQ,220503,CkpZ7HkKMdN94tPc4fKsgbVnV4vhxT1UGVV1ncdAmwVBB9eqKuD2v,0.001000000,0.442874064,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 13:15:00,239581,3NKiZkzNpxfaaXTbXSXjfzpFWbhxygA5MXuK2drShJ2kVb1xtYLR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEUm4PMf14GnK93BKoZNNgmksGSbL6fBRDqH3wBrSjWYVNVgRzQ,210653,CkpZxRTvKdheR7CVQ4uQjsQ5PA6w7yxUWJKuLoG1L1B2KaNB3bn7p,0.001000000,0.386361535,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 05:27:00,235059,3NLhhREqhzmeb1iEtMu5ER7dfki7FyT7EQwZaibPPGR38vdeYZpC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEUm4PMf14GnK93BKoZNNgmksGSbL6fBRDqH3wBrSjWYVNVgRzQ,201184,CkpZjLQXwteEUcMxMtBrxLrja6iKCjedA1bLWdS8RpYRi7izGQ1K2,0.001000000,0.451133645,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 14:21:00,230441,3NLQNvVRzQWgTBvU3sho2EordGLVW1sVs19AuBKmmT6qgycHDpAG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEUm4PMf14GnK93BKoZNNgmksGSbL6fBRDqH3wBrSjWYVNVgRzQ,192015,CkpYp3UdBywfBax2dWgAhXYav8xSxUms1c9kxTbwwtevbdBLMpPcA,0.001000000,0.411776538,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 09:12:00,225850,3NKcHANFMDj8jV4DTS7p5MKmAisHvzegNvp4yM5DPy84aY3aZ5gU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEUm4PMf14GnK93BKoZNNgmksGSbL6fBRDqH3wBrSjWYVNVgRzQ,182992,CkpZ7y2WGAuWfJitiHjMSq4BLzBaymCjZBV7L73JgLnQPrJPyeeTv,0.001000000,0.399755000,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 19:21:00,221238,3NLEniyCT5KeLGHgh5PzXEXz1Bqgw2uWbcNyUcv6hZueUYXgBX8F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEUm4PMf14GnK93BKoZNNgmksGSbL6fBRDqH3wBrSjWYVNVgRzQ,174107,CkpaEMMM8LMjEWhuJgW1j6QrGyXkrMEMwSVJRps1HGVdHyTeTEUgK,0.001000000,0.370419605,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 11:15:00,216968,3NLEd126uH5ZWcV4CsbNhpasRJEzw6B8PdRP95VmJ7Qjm1H6uXcz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEUm4PMf14GnK93BKoZNNgmksGSbL6fBRDqH3wBrSjWYVNVgRzQ,165414,CkpZexs133aqnJi7FZPKLLAquivLr1wrrbG2rGAqzMVSN4jNtS25W,0.001000000,0.408650547,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 04:06:00,212473,3NKrvhZCQhfirFBn7WuXCszvu7P5DcdPNBNXLVRuSCGp82S2rnpb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEUm4PMf14GnK93BKoZNNgmksGSbL6fBRDqH3wBrSjWYVNVgRzQ,157091,CkpYnWKNVntDM6boa7DeUf7MUCFVCREiKmC5UN8Wgc5rfw2ZdY6VC,0.001000000,0.405172200,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 02:45:00,208189,3NKTibPpJaHftR3hacLpcrAoek6ANyo6UkNuxvxoHK1PSxBUhriW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEUm4PMf14GnK93BKoZNNgmksGSbL6fBRDqH3wBrSjWYVNVgRzQ,149036,CkpZJ1C431nQzPi1cNyW6x51JCN361aPYpRoLGP6MwsHnVTB1xH4u,0.001000000,0.400341937,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 09:48:00,203452,3NLF1ijfp5iH5L4wyrW164M7fQXGKShDx1as6NS62wX5ZiUGFunD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEUm4PMf14GnK93BKoZNNgmksGSbL6fBRDqH3wBrSjWYVNVgRzQ,141282,Ckpa9nKaF8gxbY67n4EhaQTxSTntPBsmnjKwMArwwCXqwqkcwZboa,0.001000000,0.375727350,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 22:24:00,199243,3NKQ8KnryQYaows8CQnmBZT4hbaAK4tHRYpoyafRaeFHEfdgPdFq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEUm4PMf14GnK93BKoZNNgmksGSbL6fBRDqH3wBrSjWYVNVgRzQ,133927,Ckpa36YRx9LB4Ks3CNcK4hoBS3sQQLS51cMsvHANCT2VKrQ4fga1c,0.001000000,0.318422560,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 15:42:00,194132,3NKTXcTdiHhb6wV3agpntjqw3BEjmNufP81uPuJEUa6NWLnHWECg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEUm4PMf14GnK93BKoZNNgmksGSbL6fBRDqH3wBrSjWYVNVgRzQ,126729,CkpZJjBnZhgSxxUJHvi76G4ZEkwEVw5JsBNquiaM8iaLSy2meNsZe,0.001000000,0.354164265,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 13:33:00,189334,3NLRcLwy6W8i4HwRQLiYsnqWtiwGZd46eyDvzNXhM3djS25JLLTe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEUm4PMf14GnK93BKoZNNgmksGSbL6fBRDqH3wBrSjWYVNVgRzQ,119674,CkpaFQQ4Xupv1G6UmGAd55WPkte6Z1mvMwJiJnk4SgJbeRKsFSvGJ,0.001000000,0.384797687,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 12:42:00,184446,3NL8wYh4fGzRTfL5CgXBAaGASyKqhKwt5s2CiCidooLU82Vgh1E4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEUm4PMf14GnK93BKoZNNgmksGSbL6fBRDqH3wBrSjWYVNVgRzQ,112706,CkpZjGwHsK7gts9bGxjnrscgZVej1a4T4pL5kXqccuP1iuSXadJhr,0.001000000,0.366372094,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 04:18:00,179761,3NLjgEn9RJeyghaXQR9ZTgssj4HL4pCukULuC9aQoQhdwRBwDo4T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEUm4PMf14GnK93BKoZNNgmksGSbL6fBRDqH3wBrSjWYVNVgRzQ,105886,CkpZrT6zGE2XTYERZkeyixuVQtyX6VKrBVkcKuAiofKoZxCMfGAHw,0.001000000,0.398497759,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 06:12:00,175246,3NK3JgH3gagimtRvBKzWxRpg33TRYK9pkP8uVhihQPkqB2nMwMLn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEUm4PMf14GnK93BKoZNNgmksGSbL6fBRDqH3wBrSjWYVNVgRzQ,99173,CkpYinPuX4EnmFGqzXM2txzK4grtSdAsiQcJDun44dg8g9Pkiv9LH,0.001000000,0.370546637,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 23:45:00,170335,3NKj2UCHQ5bcCMUXvxwYvNHSopBkHBGQKSEEmLjGJUyvQ7ssxs2z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEUm4PMf14GnK93BKoZNNgmksGSbL6fBRDqH3wBrSjWYVNVgRzQ,92589,CkpZE5GVLEEb7NpGFinMcHpjr64MDZF8t4L3vWrbsjqJ2BBFdew9M,0.001000000,0.399178034,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 07:30:00,165554,3NKYPtTi9GiZkLQqdgF8p85tmKM4XxjaPP2F3r7XYhvoqohJtP7d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEUm4PMf14GnK93BKoZNNgmksGSbL6fBRDqH3wBrSjWYVNVgRzQ,86089,CkpZ2WtJcoSaLmFDdmSaQEcfVJYxZuAHpJt5woHFw5xR4FHj4yQfe,0.001000000,0.416239805,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 05:18:00,160286,3NLF82P3VjDdmKtAZK3z8VSNcKZGCzem5jKJM7oqF9MKEcZwjJE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEUm4PMf14GnK93BKoZNNgmksGSbL6fBRDqH3wBrSjWYVNVgRzQ,79696,CkpZ9mqV8WwTiaDn19hJHz78UPvGXYTGGVsJdnqBK9juJCd7DNXnp,0.001000000,0.376771382,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 14:27:00,155792,3NKpRMiviHYaWuhYNH4s9xaxoAmedngT51dhXBmCDSADKZYoFSrA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEUm4PMf14GnK93BKoZNNgmksGSbL6fBRDqH3wBrSjWYVNVgRzQ,73448,CkpYfT8itRmJ2c1zfLwdQCMC7i3sw6ZEkLn8B7HLqjpZoEcVZjEra,0.001000000,0.341136068,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 16:12:00,150565,3NKL1kRtKaFaBYuUbAujPjHznwpEqALNZo3R3PVezNTjBiZUcqJq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEUm4PMf14GnK93BKoZNNgmksGSbL6fBRDqH3wBrSjWYVNVgRzQ,67426,CkpYXcofK5g9JPE7SUhTQ68j6oqGCd4x7nykhdZaJmYD7NdasEokB,0.001000000,0.403666235,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 07:15:00,145559,3NKnEuaKvffEjRRtb4EXeLC7e5LXmkSKsj7pq5uwzsBruEQgRaWi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEUm4PMf14GnK93BKoZNNgmksGSbL6fBRDqH3wBrSjWYVNVgRzQ,61619,Ckpa1iVhvxQaJNQn49AVdGxHmh9JUZ7socDxg67sE6tJkVtP1XvD7,0.001000000,0.314525676,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 13:36:00,141050,3NLQgeTAoSBdPUJACbybaX8XdaK26cita9BKLFKUSRSuqNixfznG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEUm4PMf14GnK93BKoZNNgmksGSbL6fBRDqH3wBrSjWYVNVgRzQ,55930,CkpYTG9U2SHYJMADpe7XfT3WowrqdNFnhRozatEZe3ryhv9qKi1YE,0.001000000,0.416153974,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 03:39:00,136276,3NKiWjtNKbYEpXV8cNzGosMFmEh934cEMVWA3HPLpGedeFYpQxcU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEUm4PMf14GnK93BKoZNNgmksGSbL6fBRDqH3wBrSjWYVNVgRzQ,50523,CkpYi5ayPVLSzx3h44Cjwc6NJkQDRjWKhgxVGfNfNrKnYAzWZeFVz,0.001100000,0.438936575,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 12:30:00,130861,3NLZHLkPRtNHn15ybKpoEjCyfA2VDkkPqjyE8UsgouUA1sUmFUHa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEUm4PMf14GnK93BKoZNNgmksGSbL6fBRDqH3wBrSjWYVNVgRzQ,45489,CkpaH49C5f1wpeY6mJnCrhhNDqMz1RU553xxzzXySoQxmSQ4gdbqR,0.001100000,0.315491913,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 10:09:00,126229,3NKdfdaP6GmKZJJnMVCsUEXMsBLFiL3NyAzNTEP6awDbi9qLXhHS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEUm4PMf14GnK93BKoZNNgmksGSbL6fBRDqH3wBrSjWYVNVgRzQ,40646,CkpYx24A5thUKjYC4JRYQ9pwP6yeFXWxLXMmGLnMhrbToTMidp6e5,0.001100000,0.419323760,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 01:36:00,121106,3NKKQksaKGK4DpJrRhf5J2VPoSs67d8CyK3yrttQ9csWr29xzBR4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEUm4PMf14GnK93BKoZNNgmksGSbL6fBRDqH3wBrSjWYVNVgRzQ,36050,CkpZJHPLQZcmYuYmcv86e1c9xQqSGo9FiLXRLjcXEusbuT2BwHcWw,0.001100000,0.228061437,payout_from_AURO_Epoch_24,PAYMENT
