Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-29 13:03:00,325773,3NKuLsSm5oDB9FrFrpB65Rp86PF5DkGNwsHi6yk4M1hKauV4j2Jy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkX9tF4PbkftTfTb1HMLTy36rzJ8JH5H9AXCjc7wULSep1YkffoG,41912,Ckpa4joSog6PA4FNZJSv4dJenkocWxbbbeh4mx79EEfDVvsNTJcZN,0.200000000,4539.954600000,,PAYMENT
2024-01-22 11:30:00,323959,3NLUGx6BjWsRJD5jgEV6CXDQsjUp1bBq8V3VMhs2QbfJatCJp6V3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX9tF4PbkftTfTb1HMLTy36rzJ8JH5H9AXCjc7wULSep1YkffoG,431076,CkpYx9vrbJjv9GCqio7BY4o6hgsuxL7oBCpQFqUehxGnDijfKPG4F,0.001000000,136.124104522,payout_from_AURO_Epoch_69,PAYMENT
2024-01-21 08:24:00,323638,3NLoRj4dqt2z33e8GPU3uTmEBZEwKCAt2wyKPEGr77bWxfQpZdHp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkX9tF4PbkftTfTb1HMLTy36rzJ8JH5H9AXCjc7wULSep1YkffoG,40430,CkpZk47GXebzokSMt9AAXgp7p9uPsFh5TKSs1HZLPCfXVHuvDKuLo,0.200000000,579.918600000,,PAYMENT
2024-01-09 02:21:00,320406,3NLxN9Uv2Gb8M57RXqvyZ4VX73trBRuNpTUes9kpaDTQ17wer9vU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX9tF4PbkftTfTb1HMLTy36rzJ8JH5H9AXCjc7wULSep1YkffoG,418162,CkpZ5dMdwf9AKiLBXJ5cDRtKSpdDcfj6gbTKLDbAT5hFEwTyemRoC,0.001000000,136.250012225,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 10:06:00,317270,3NKVrQ9GY1hq6tVoyHBaLotmtR3fbikv4nixavTa2FT3hMxas2k3,B62qkX9tF4PbkftTfTb1HMLTy36rzJ8JH5H9AXCjc7wULSep1YkffoG,B62qqF8wJn6nCedi5URbj8RHakBAKoRpJpkWP5qky25eXoXE1H5j12a,8,CkpZKGXDnBR26XgoWv2EYb9r9ZDPmoQDZ2mL85ZdqTHgsg8eg6REM,0.200100000,3281.000000000,,PAYMENT
2023-12-24 03:21:00,316293,3NLi1V8Jpg5FgQC2xFCdoNnpj9dTcLaYX4VvCHSRnFLBurdSrV6v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX9tF4PbkftTfTb1HMLTy36rzJ8JH5H9AXCjc7wULSep1YkffoG,405385,CkpYbw7vNmvCzXXsvVQvW18dAicDj5GeGbd79HEJqxZ6tRK1mwfNt,0.001000000,153.993036689,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 09:12:00,312352,3NLEkTAJWka2kHBzYp3UU7CZwhd9oQPQbQsQbpsq612Dgbp5mZT9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX9tF4PbkftTfTb1HMLTy36rzJ8JH5H9AXCjc7wULSep1YkffoG,392823,CkpZkZtTTAdevAgrvvUTcjREwVhH7aQBwUe9RzQqKNaT17vCtUv5f,0.001000000,126.576408544,payout_from_AURO_Epoch_66,PAYMENT
2023-11-29 09:51:00,309517,3NKRYWfxhaCueFxoEnRajFxmCxvBiKYuRojgTinnQavwXZQLHiud,B62qkX9tF4PbkftTfTb1HMLTy36rzJ8JH5H9AXCjc7wULSep1YkffoG,B62qjA6EvtHydcRLH2yH5mQeMgt7cgE3p4rYSLupxLvSYFyDe2rM5Uh,7,Ckpa3Guqh7BXvhk2vKYaD8MjfSAzVayDQnngELQ2hMmxsjXt5KmgL,0.200100000,494.000000000,,PAYMENT
2023-11-24 02:09:00,308080,3NL1PmYqTVQyFmLqd1gyq7Czu1SGT3uiM8SuSicDf426usTgV7rf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX9tF4PbkftTfTb1HMLTy36rzJ8JH5H9AXCjc7wULSep1YkffoG,381078,CkpZzSM25nWUTT2USCYD3hegESphMsLHMmYg7TFkAedxJcHCKcZwz,0.001000000,130.900972723,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 10:48:00,304007,3NL8tk2FXV4drtCcUEm4g33a2XFKZ3mxAcqK545MJRE5dYLAYXpz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX9tF4PbkftTfTb1HMLTy36rzJ8JH5H9AXCjc7wULSep1YkffoG,368650,CkpZR2kV6NLyA92xeesMAiacjY1BA8vuFoAoadGgWQR6EjaspPMS8,0.001000000,179.112698175,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 11:51:00,299696,3NKaFsRmtejCmHAJ4xEY37tHeyRAWfXkedM3P7ZD4WcRGLdMBg7L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX9tF4PbkftTfTb1HMLTy36rzJ8JH5H9AXCjc7wULSep1YkffoG,356444,CkpZjXA8S8NbKKxZtVKrsF7qUz2uHazd4qzUPw1mmiGf8JKtGXguf,0.001000000,182.377996901,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 12:36:00,299435,3NLZ1hbgsqZd44APmtkACChBNJBFSc6tq4ebCUti1J6zZYu1YmPD,B62qkX9tF4PbkftTfTb1HMLTy36rzJ8JH5H9AXCjc7wULSep1YkffoG,B62qnopPUteJim6qKQtHxhHMUkhGw5aFVopDDSzjJvkNhWo8L68tQbJ,6,CkpaHSB9MB9a1wbmsGVwoNFDkmKN8F3bynqBvGiRRuAYnSAqteib8,1.000000000,3000.000000000,,PAYMENT
2023-10-24 11:12:00,299419,3NKN6o9u3WqxFVES65wTcfxSyATVDzZVWM5eNfWMnMqbXFZFWkxP,B62qkX9tF4PbkftTfTb1HMLTy36rzJ8JH5H9AXCjc7wULSep1YkffoG,B62qnopPUteJim6qKQtHxhHMUkhGw5aFVopDDSzjJvkNhWo8L68tQbJ,5,CkpYbMan5A4Ec1MWck4dcfW9ckQaumr9Y6w8H7CrtvrF6qPALAqkw,0.200100000,6260.000000000,,PAYMENT
2023-10-10 12:45:00,295280,3NKfq9LTvP4UaGVoRnKfD4qxS7rwpghgdGhw8CunKs7j1hAJdLR5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX9tF4PbkftTfTb1HMLTy36rzJ8JH5H9AXCjc7wULSep1YkffoG,344404,CkpZ2BaDqc7DAmbCeGkF9dwiJxKUKfzrXBfnvxeXRR1GEuQNHEthC,0.001000000,202.504564092,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 08:33:00,290743,3NKYvZaRxRY7zyq5RTCPP5bgtKXJt27XyAGU1eduzS4V1zrcWo2D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX9tF4PbkftTfTb1HMLTy36rzJ8JH5H9AXCjc7wULSep1YkffoG,333959,CkpZ7dK3aiKBD3rdU9XXdRfF8jnG96BFBFcUnFtDKe6bzvuuhYbHs,0.001000000,192.648168336,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 15:42:00,286958,3NLkM9k6LHDJKDAzJNJyHdFfu1D3HVxs4hA5XZJDHMkPuhHKtCu8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX9tF4PbkftTfTb1HMLTy36rzJ8JH5H9AXCjc7wULSep1YkffoG,326919,CkpYTm6SxqX1h7W8aUfhqWz4JNr7jZpoF6xwBEBgERfrMi5ybLuPz,0.001000000,3.431441128,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 03:36:00,282773,3NK9y3n5Nr9BqNMjJxhd4mNn1rcaMVvGGC2Caq5CvbMDR1C6NWuX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX9tF4PbkftTfTb1HMLTy36rzJ8JH5H9AXCjc7wULSep1YkffoG,315229,CkpZ9LS3LiNvVHQtdvwhJ4Q4tBJY4PPDyGdWDMGwWG7aFFaDXBGXN,0.001000000,4.288841003,payout_from_AURO_Epoch_59,PAYMENT
2023-08-25 07:18:00,281689,3NLdJP56LCYQtMF7YgHXcsEJumu1NSooiNA2jnqd56rVXKooN8mG,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkX9tF4PbkftTfTb1HMLTy36rzJ8JH5H9AXCjc7wULSep1YkffoG,6263,CkpYvXLZqpWDyDwmwSJHuNGSfXA838hyoaA4P7mKguF52EJ2zm44Q,0.014520000,25360.890000000,,PAYMENT
2023-08-14 17:51:00,278571,3NLYaCsihS85TxHwuYBYNn3SX6cbQhzkgssnDXmHy791McBA6e8q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX9tF4PbkftTfTb1HMLTy36rzJ8JH5H9AXCjc7wULSep1YkffoG,303700,CkpZSVcehe34g3yfHKhNXRrKRZ5mxtJhVdXbsUfSvnY9wXTWjnENt,0.001000000,3.960997852,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 20:57:00,273887,3NLahMmvJDAB5t6WiNxiXUuvkvNAdoDK2wrhGua4vHTAPNgd7nZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX9tF4PbkftTfTb1HMLTy36rzJ8JH5H9AXCjc7wULSep1YkffoG,292278,CkpZVmTHduHPnQ6P9yJNLn15EmWUp1bJCmSWKUSXzK5GBSBzoymzJ,0.001000000,3.685884420,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 18:03:00,269391,3NLSoNUCTZUXgQJ3VBSGP5RoXNeh3zESSLdq4USeZGMt2WaGpKkL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX9tF4PbkftTfTb1HMLTy36rzJ8JH5H9AXCjc7wULSep1YkffoG,280989,CkpZ4YGhtBWTBEEqLf11A9oqAAJy7gNyRskD2sVB5YnBrbL3mM1y5,0.001000000,3.536302662,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 03:45:00,265410,3NLmgDwjau5PDo8Fe4TBEWgLiABKRdUYS8wuRKFsm8naVTBLiXUV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX9tF4PbkftTfTb1HMLTy36rzJ8JH5H9AXCjc7wULSep1YkffoG,270526,CkpYmoWQ5q7s5NSTSzgF8cLrjEgQv5KSdgf8vEZgJpDWZ4389isPi,0.001000000,3.519228806,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 06:09:00,260712,3NKNeKzqPCBbmTKCtyFkwVzWxkipNPntLoTFxhfk2QDFojrkEohH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX9tF4PbkftTfTb1HMLTy36rzJ8JH5H9AXCjc7wULSep1YkffoG,259672,CkpZdrunnoLrBKaRHU9FffUB2gP7Fr8k87WJjnZb2HVy6u4UQJHFt,0.001000000,4.056346922,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 18:00:00,256482,3NLJqtxeYsrXFbZLZqe6ERXnozmHSzMVpGMsGZhmb8aG4bbDhsHX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX9tF4PbkftTfTb1HMLTy36rzJ8JH5H9AXCjc7wULSep1YkffoG,248950,CkpYyXsV6AL7SSbZvuTXpkUWpatfHoABCBc7GXWARgsbmq2PZ4o29,0.001000000,3.947328101,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 05:09:00,251958,3NLVcGz9VFZQjLL6X5ktzjFav6aRamvsTZxmMQfkRmmPKQgpcJZT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX9tF4PbkftTfTb1HMLTy36rzJ8JH5H9AXCjc7wULSep1YkffoG,238370,CkpZjbH4UcZGJMYKNnhwJhXrFWNSrpEyFnbuMCBroeoaAcshjzRNU,0.001000000,4.008043830,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 16:06:00,248003,3NKsa82yB4gCVkgDnuWaxLMBgkuVZycPiHacLQRymVg8T3gXcJ1r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX9tF4PbkftTfTb1HMLTy36rzJ8JH5H9AXCjc7wULSep1YkffoG,227974,CkpZT3BQJBGBPAtqXsERTNtxYFqKWLxboVZsU8Jj6N8VwupybAQzD,0.001000000,3.385823929,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 06:33:00,243262,3NKipvfYDB7iXcrvEcUe6GYkDtp7Gt4TwBLaufChRGN2HxpR78AV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX9tF4PbkftTfTb1HMLTy36rzJ8JH5H9AXCjc7wULSep1YkffoG,217865,CkpYXp6daD3qSAtZ43GDHc8Zm23r1Q9Pk4WZtR5CzarVhzYBNLkQF,0.001000000,3.731056315,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 03:18:00,239475,3NLjG7PRfVT1SoFwLrMcdQABNT3dnG63QiaeCeyKb6zni9Q8uM1v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX9tF4PbkftTfTb1HMLTy36rzJ8JH5H9AXCjc7wULSep1YkffoG,208090,CkpZzBg32rsUjomQKVq2vY3fzmTAbEmrWamzR3nPVdyJZ1prYrBro,0.001000000,3.254696684,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 06:42:00,234517,3NKNooBdv5a5LbZDtbXxDxiuBJPDKk8KHtT7adLW8QMBUnRPJUwe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX9tF4PbkftTfTb1HMLTy36rzJ8JH5H9AXCjc7wULSep1YkffoG,198716,CkpYo2MB52127ow8tWKcVEZYbZsLA492GtVCzMHBA218PhtStqLhm,0.001000000,3.814238303,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 19:42:00,230223,3NLNy1NvJNnhkVGVNV72KfaexMn4mrKVN5T8uiZZHqAWywM8oTpM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX9tF4PbkftTfTb1HMLTy36rzJ8JH5H9AXCjc7wULSep1YkffoG,189612,CkpZCMogpgwAmgA8zsynFdGkGCNGoJ3Qi4ApHudEu4dQQD775aWWb,0.001000000,3.505681430,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 22:39:00,225722,3NK4BUuoNRLYwmgPxgtXQGV1Gm7c7iZeULM4h1xp2wct2Txm8w9c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX9tF4PbkftTfTb1HMLTy36rzJ8JH5H9AXCjc7wULSep1YkffoG,181542,CkpZdW3NN69bnsTZCridhMXRyX1MMXwaGMWqXB3mJVV4zjLYM4vsE,0.001000000,1.713693609,payout_from_AURO_Epoch_46,PAYMENT
2023-01-16 02:18:00,216611,3NL1ngqcNbjFCa1Np6Dvbky3i23e9ys44v9JMPADstgEZWB22gTH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX9tF4PbkftTfTb1HMLTy36rzJ8JH5H9AXCjc7wULSep1YkffoG,160055,CkpYsNQStd7GsaNdKqjWF7moyXEnR6mzr7Ag1Cu7tTynnduPyXnbC,0.001000000,227.000178725,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 15:24:00,212031,3NLquusQ3RsCVXg5dSDUgg9bnKjmSuQ94wPx44312tsVWstLEbMB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX9tF4PbkftTfTb1HMLTy36rzJ8JH5H9AXCjc7wULSep1YkffoG,151865,CkpYcRcnKSPvZTjboDv2ZnDCqRhpgeToScmzM4yZ9Di6hQuGBFxtA,0.001000000,226.702914064,payout_from_AURO_Epoch_43,PAYMENT
2022-12-25 10:48:00,210118,3NKitEZGuVpDW6tvhPrwFsD7TnxvV8mufHcR9fvCBL38c2j9NEpt,B62qkX9tF4PbkftTfTb1HMLTy36rzJ8JH5H9AXCjc7wULSep1YkffoG,B62qrJ54mhdM7ARKZyDwUmQ6ACQCqfqAxxx9QuceSdQzsZPzUfgXTmb,4,CkpZLd4mzj97cioY7dnWZ5b9x3mjdr7G3i89ZzBuxU7NNaLxGUt8p,0.200100000,28928.486635072,,PAYMENT
2022-12-18 18:03:00,208085,3NLWtF7puzmQApWa7CcpLhtekx5nbTmSTgMEqzPqJHvHGwX9U1Pn,B62qkX9tF4PbkftTfTb1HMLTy36rzJ8JH5H9AXCjc7wULSep1YkffoG,B62qrJ54mhdM7ARKZyDwUmQ6ACQCqfqAxxx9QuceSdQzsZPzUfgXTmb,3,CkpYUAtULA4dTSZRDcq4sodsmuoAxA3Y6XWaU4AXkxUjbZkyNR6oa,0.200100000,225.000000000,,PAYMENT
2022-12-17 08:33:00,207689,3NKBtQ8yyc9ezMJWRcFtHpns3k2H74GzPtUCfJYP9DZirBNFC4s8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX9tF4PbkftTfTb1HMLTy36rzJ8JH5H9AXCjc7wULSep1YkffoG,144064,CkpZn6say1Ao5V6MpYenvu398ZzMeXWVNuBUd2Vn9dppLU1PVuPTs,0.001000000,225.388394704,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 17:48:00,203552,3NKvm94biBStG2xPtZTiMrFA5cMx3D1ZVw9xoErH9fy9r3RJvSnF,B62qkX9tF4PbkftTfTb1HMLTy36rzJ8JH5H9AXCjc7wULSep1YkffoG,B62qrJ54mhdM7ARKZyDwUmQ6ACQCqfqAxxx9QuceSdQzsZPzUfgXTmb,2,Ckpa8Awzjcoy7tHieUXHZSg9M1WXEVAfYzid7gCuDSk49Axgzv7oG,0.010100000,212.900000000,,PAYMENT
2022-12-02 02:21:00,203073,3NKrPx9jXJYeQtC6xLjSw1mVxndkZdXDk2tkMbtjfUuJ92hhrgAb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX9tF4PbkftTfTb1HMLTy36rzJ8JH5H9AXCjc7wULSep1YkffoG,136661,CkpYr2VwigFpTQWDWtFcvjc6NKKq4HFZ9PGNCjuqjkDVKy26TzXws,0.001000000,212.998740368,payout_from_AURO_Epoch_41,PAYMENT
2022-10-29 13:27:00,192504,3NKkPxSEE36JgvniwhWJRdUc2i4ctAiWq9jHxng47y5r3H55eSH4,B62qkX9tF4PbkftTfTb1HMLTy36rzJ8JH5H9AXCjc7wULSep1YkffoG,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYnZahx2gXaF1Keuu5Qgbcax6MW67gmyBvLoLcFAbSEXXBgmCNB,0.200100000,0.000000000,,STAKE_DELEGATION
2022-10-29 13:24:00,192503,3NLSqkESyowmDdoq7YNm6Rsg9uQypXnDrKH4oXviAS5TNxJXaw8F,B62qkX9tF4PbkftTfTb1HMLTy36rzJ8JH5H9AXCjc7wULSep1YkffoG,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZjtixASJPDq5jCXs2orbPTgYPAjbsXzuxJTh4a6MQ4qeAKV5VG,0.200100000,0.000000000,,STAKE_DELEGATION
2022-10-29 13:18:00,192502,3NKeXT8RAwiG7CvuFVeju7936a7rgsd8mKhvtdJQQiJQQ9MjBgCh,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkX9tF4PbkftTfTb1HMLTy36rzJ8JH5H9AXCjc7wULSep1YkffoG,3632,CkpZ6dAuNcaPQEnqkWntUNjE3WKCS2MdDjHX91ZQxmu7iB8SosBtY,0.005562500,28929.810000000,,PAYMENT
