Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-13 22:54:00,260364,3NLckw9Rkx79whs7CkVYKaqZn2ZJz21pimRDy7kG6SZKVEaweXog,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpAH9ncb9Z4GQdNozRzKPwrsqEef9gjvfU1KfPfzVzA5bcTQvWk1,40039,CkpYUgNkE8DaQ1ngxjSnLJBNbTfukE8xLU6gV8sGXSFs9YdizcQa1,0.003000000,13.034866420,WeStake.Club payout #54,PAYMENT
2023-05-29 21:57:00,255992,3NLs14rjDiuFcbpgNPugx3rQAKEJJPGMYVnX1VbhbpYspyW1ocJo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpAH9ncb9Z4GQdNozRzKPwrsqEef9gjvfU1KfPfzVzA5bcTQvWk1,38930,CkpZhhDHzERYJdBSWAkaaunfFMrTxW4TgjkiqzDwQAN5vNAebpcJS,0.003000000,15.851654170,WeStake.Club payout #53,PAYMENT
2023-05-19 10:48:00,252841,3NL7eKn4ssN4rCNe8JYq5qkbhCvrmubnD4cbC5fnj1iNBuAvNjZV,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qpAH9ncb9Z4GQdNozRzKPwrsqEef9gjvfU1KfPfzVzA5bcTQvWk1,18,CkpaLTaGVhkWyjv3Ge8WmftPku9ngGNgL5Zo1hD3DXf4mYZZPLcEq,0.001086860,0.000904820,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 19:33:00,251854,3NKHASJcWjzpBX6dBjevCYkB1DsxfZCfjbAEmwkMYDN3M2GF7KAS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpAH9ncb9Z4GQdNozRzKPwrsqEef9gjvfU1KfPfzVzA5bcTQvWk1,37800,Ckpa55rTuJg25S97aFptdLbiKNaRXW7aHyu33hwxz4APa8dL5QZzp,0.003000000,17.193357060,WeStake.Club payout #52,PAYMENT
2023-04-30 12:24:00,247429,3NKod4JeYhCHFeHjvGHzfSuh98Px9PMGtC4qaKEyjsRRLJkwqhYU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpAH9ncb9Z4GQdNozRzKPwrsqEef9gjvfU1KfPfzVzA5bcTQvWk1,36673,CkpZqsjANXLPiNCEjkAt9g9EwFTVG5tND2VnzH8JkMy2fzWLLUBCy,0.003000000,15.929652110,WeStake.Club payout #51,PAYMENT
2023-04-15 11:24:00,243047,3NLnXqTCN8f7gFF3nzACtf8kuGv2vVXywHG1RayrtTr95qoFY4vt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpAH9ncb9Z4GQdNozRzKPwrsqEef9gjvfU1KfPfzVzA5bcTQvWk1,35580,CkpZSAZGH9LrLsezSg1sr6uiFnrjUGqVz3PHLE2Tmjxv7EXqbZdqM,0.003000000,15.777505350,WeStake.Club payout #50,PAYMENT
2023-03-31 17:48:00,238782,3NL95r5EpSFTX4CrYF76NkrC54hHnaw29aRYjvQBexbC8qCXXYNr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpAH9ncb9Z4GQdNozRzKPwrsqEef9gjvfU1KfPfzVzA5bcTQvWk1,34481,CkpZNKNUWjZdwtzpi3SwK2kxPeSvPxXtduXvtFPWLzpsoN6UNeryB,0.003000000,17.455901220,WeStake.Club payout #49,PAYMENT
2023-03-16 21:12:00,234412,3NKKsQvUzX9njDPCE1YGmMZTwFxKQTJRD2y2kt8xcCb9zVW1jvNG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpAH9ncb9Z4GQdNozRzKPwrsqEef9gjvfU1KfPfzVzA5bcTQvWk1,33389,CkpZt1FvcjSQeFNwTjztA7yAf88KxneLL6xCFyiKvSW5a63hMZNDn,0.003000000,20.271815180,WeStake.Club payout #48,PAYMENT
2023-03-01 20:54:00,229945,3NKrn4gumC2k7pLJSGgSKzUusMgFfidYEsCbhW3WaDRS3bsPS8uf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpAH9ncb9Z4GQdNozRzKPwrsqEef9gjvfU1KfPfzVzA5bcTQvWk1,32322,CkpZKe5M4XJ7rDN7cvLG9iyDPkhQ4rArA2LrggqTFmSUdBpwp554F,0.003000000,13.822155660,WeStake.Club payout #47,PAYMENT
2023-02-15 17:03:00,225670,3NKY53Vfyv7Nhe9qbqnHZoSuhw2QGPdBt64zSyeSc8Y4rz2yRGZn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpAH9ncb9Z4GQdNozRzKPwrsqEef9gjvfU1KfPfzVzA5bcTQvWk1,31292,Ckpa2xXrmQyTywGn3HamFA9d9fXahzCJFS2qe5K4G7mLgSGLXuNCJ,0.003000000,14.540886390,WeStake.Club payout #46,PAYMENT
2023-01-31 23:06:00,221293,3NL5XaoRrFwgip4xdcJesZJcs29uMsNRFCM5emQUmM51Smn3CeBs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpAH9ncb9Z4GQdNozRzKPwrsqEef9gjvfU1KfPfzVzA5bcTQvWk1,30235,CkpYwTtvFvGpJmjRaCR6ivVCFVxwnNVjVPZgWz83zdBqAa9sNgL1z,0.003000000,13.375945210,WeStake.Club payout #45,PAYMENT
2023-01-17 13:00:00,216987,3NLbxDZg4eNuxFZcn7D4KZxV22wpj2UfRpYTTEFAA8xmQzRsrbdU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpAH9ncb9Z4GQdNozRzKPwrsqEef9gjvfU1KfPfzVzA5bcTQvWk1,29241,CkpZqMrqikTLqRLFVdAMZ8fKzoTRowojJikqG471fW4TJrST8uS6w,0.003000000,15.535464070,WeStake.Club payout #44,PAYMENT
2023-01-02 10:21:00,212546,3NLfWmnBmTr5CRG1GdrSvXS1yEwHvFXLjxRE5XcyRfuUVjzfCtLe,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpAH9ncb9Z4GQdNozRzKPwrsqEef9gjvfU1KfPfzVzA5bcTQvWk1,28151,CkpZgHfda8YyiGusjZ6RzoXxAWqB2hacmCN8fU1ERks4drHk7J67Y,0.003000000,18.989647480,WeStake.Club payout #43,PAYMENT
2022-12-17 18:09:00,207796,3NLWi1H6axFPUKSDB6raDs2QjFJJPHed8HXczHiGij5ePN4USa1u,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpAH9ncb9Z4GQdNozRzKPwrsqEef9gjvfU1KfPfzVzA5bcTQvWk1,27142,Ckpa9JNqKLmKBCqq6KKsYgsHkv23GNYNF4jaHNb4kfSJSefa7h1QH,0.003000000,17.965926310,WeStake.Club payout #42,PAYMENT
2022-12-02 06:21:00,203123,3NKv2jF73MoLvcKhWaciAUnrMAqEQpRJsxkxu5rmqgcPrk3qkfGD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpAH9ncb9Z4GQdNozRzKPwrsqEef9gjvfU1KfPfzVzA5bcTQvWk1,26099,CkpZs8SkJsQR6ztaPHLkvzeHJFz9Bcqkyb6fYBdcqXMDfBSkt3rsS,0.003000000,19.686325470,WeStake.Club payout #41,PAYMENT
2022-11-18 15:30:00,198827,3NK84Muz2EqAtn2MuByAZjYRKeEMhmaVJsNWSD5eWQn8DCjKSNAf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpAH9ncb9Z4GQdNozRzKPwrsqEef9gjvfU1KfPfzVzA5bcTQvWk1,25156,CkpZEuVRGuY67vCWvyborePDMiQYeoSSewps9VeUMCYzmbx9nLfqX,0.003000000,14.952841310,WeStake.Club payout #40,PAYMENT
2022-11-02 20:12:00,193888,3NKZVzVMhZXGKv3QVfMC7VxiD4LeHfHR9UZ8UxMnbNNaB3wM23CM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpAH9ncb9Z4GQdNozRzKPwrsqEef9gjvfU1KfPfzVzA5bcTQvWk1,24092,CkpZwsB2M7BViz7tWiUZFsp31YtHCP1Dxazeu9omRhZuXE3inH18X,0.003000000,22.893529800,WeStake.Club payout #39,PAYMENT
2022-10-19 23:15:00,189448,3NKgH81srBaXBxXGxD4wun5ReWUS2AgajH4LaZZjfvTF6Jz9RsHx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpAH9ncb9Z4GQdNozRzKPwrsqEef9gjvfU1KfPfzVzA5bcTQvWk1,23127,CkpZZXLpa1ShFfTBErsX7rEDbvJ48tUwvH68HGb3UWkyLEdgoYsoA,0.003000000,15.064181170,WeStake.Club payout #38,PAYMENT
2022-10-04 19:36:00,184544,3NKV7SKUkfbM6fhrt2i57hc1h7nZVPAe6FxNNB3XftGYqxXVEBLA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpAH9ncb9Z4GQdNozRzKPwrsqEef9gjvfU1KfPfzVzA5bcTQvWk1,22145,CkpaJr9ngRFiYN7yCkwRyCW5Md1FtVs6CGknLJuFCaZ6HPt2CDBWT,0.003000000,17.381910700,WeStake.Club payout #37,PAYMENT
2022-09-19 10:33:00,179526,3NKPfD76PEt4JG9hmGL2K9UWh3js6TwQ58ykgas3Zw98rr5Y9sAR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpAH9ncb9Z4GQdNozRzKPwrsqEef9gjvfU1KfPfzVzA5bcTQvWk1,21163,CkpZAwKBFLndiXkEKLu8zqqvwPz2t1MiLJAi4HbuQcx896EdQVVad,0.003000000,17.931301300,WeStake.Club payout #36,PAYMENT
2022-08-10 13:12:00,166621,3NKMpZFFDBpr168RhfM4A4Na9YC1HaGdWTcA83NkRwp6J2FasQ76,B62qpAH9ncb9Z4GQdNozRzKPwrsqEef9gjvfU1KfPfzVzA5bcTQvWk1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZ2yPQYjjNHrF4sS7S2VrJmP4TvzwYmdwKLxLEuFbjheusY1tm6,0.016733330,0.000000000,,STAKE_DELEGATION
2022-08-10 13:03:00,166619,3NKxhHS3B8xAJtzu6xmq33tqerZFDgvypgaB475QsveZ5V3Ubm8z,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpAH9ncb9Z4GQdNozRzKPwrsqEef9gjvfU1KfPfzVzA5bcTQvWk1,64315,CkpZn7qAVCv8Cfa8RKpExymYovAnnbwi9ioQ4ULFefyb8URb2uF5U,0.020000000,2301.000000000,,PAYMENT
2022-08-10 12:45:00,166615,3NLJYLduHKmn5x5eYRQbvhDC5nwuaiZGcCJSTKThehrwahQVy4dj,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpAH9ncb9Z4GQdNozRzKPwrsqEef9gjvfU1KfPfzVzA5bcTQvWk1,64311,CkpZkq9es3vNxJ7cG8Ty2UtUSVd5rZjK2czu1A36iDMRwphdaT1UT,0.020000000,5.000000000,,PAYMENT
