Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-20 21:45:00,339046,3NKpHDCutkUxNi78tH3xGcbZd9KSamdBDGBJuEhAXwCApKMCMLqf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoW9MYo4sRxymeHakQFLz7XJjygUXrxDAgH6K7v8rn3V17zRXbXr,479498,CkpZ4iTySGxndPRcUGtZDBsXXnVXH8QwkCMkNAkzk4W5PQGkCMgiM,0.005000000,0.116310779,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-14 02:48:00,337244,3NKfeV42v6N8U6DX2Di4FBBmvg8mTSDei4jgW7LyqT5kEtDiVJQQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoW9MYo4sRxymeHakQFLz7XJjygUXrxDAgH6K7v8rn3V17zRXbXr,470732,CkpZWRbmyUrYPjsgXD9BbujzKDuP5sDzRU27vwg1XJXxPkce4Hvkj,0.005000000,0.120336623,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-07 05:57:00,335761,3NLtWS5yuoHrDUXeSXTryELAomHk83Dsa37HBWsE5sdXqhvF18Q2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoW9MYo4sRxymeHakQFLz7XJjygUXrxDAgH6K7v8rn3V17zRXbXr,462285,CkpZDDy9iFpmiYXQx9BQr9mrcw8KETtYeYbgqzKa4uumnfDMZTKjK,0.005000000,0.100407053,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-21 21:45:00,332083,3NKCbx2NXXnobNQues27rMPEAynZR77Dskmk8BapD14KV6JGLXZy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoW9MYo4sRxymeHakQFLz7XJjygUXrxDAgH6K7v8rn3V17zRXbXr,443036,CkpaFckNVdf3ysYrWgjCTvwf3Xotbri6MwfuN26VKag13RScgppm8,0.005000000,2.942498296,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:57:00,331171,3NKo3EYCw2UTqCmPGZvFYXuBT3WgwpJZhaUXnhXcG81aC7J4jKhF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoW9MYo4sRxymeHakQFLz7XJjygUXrxDAgH6K7v8rn3V17zRXbXr,438614,CkpZZRdnypHJdNzGiCCB3yE8uPykgohNPWzheLNBAVmqs2g3sEpnA,0.005000000,4.598173463,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:30:00,330142,3NKWA7n5i7b4yYS5RBwWCCg9FtFvxPEQa8Wx2E5FbxNmmb1yJRob,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoW9MYo4sRxymeHakQFLz7XJjygUXrxDAgH6K7v8rn3V17zRXbXr,434578,CkpYsK98RWcxJoXAL7MneCrvQcjtvafFCKiYLwxAS5kk8q58XcXub,0.005000000,3.934164491,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:12:00,329348,3NKysrXoySAMmdeCJEWqdnMW4QxC2Fp2kZguYX2oF86CBgtNaUj5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoW9MYo4sRxymeHakQFLz7XJjygUXrxDAgH6K7v8rn3V17zRXbXr,430258,CkpYRJJcWeGhRQkH7oC1qbMH9fcLpPgx4DHd3HaekbdNVgQRL5dVh,0.005000000,5.645852840,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:18:00,328385,3NL6pH2tr4xANDS9gMW4W8BZKM2C8cFUmonMBM854LJtNTbLn8Rv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoW9MYo4sRxymeHakQFLz7XJjygUXrxDAgH6K7v8rn3V17zRXbXr,426425,CkpYsgZQQUGGWHQHefbFKiBxDmuDKr7g3jV7TBWcSkyP5xy4GfUHG,0.005000000,2.798569213,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:27:00,327560,3NLQdBVjEpb3uLjFp3atPXGHJawneqDd125c1E3QBgDmdREB1p8p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoW9MYo4sRxymeHakQFLz7XJjygUXrxDAgH6K7v8rn3V17zRXbXr,422427,CkpZr1PWRT8xgAXnPd5KCTXPqBLyAziSxysbDqQJRXf8bfuYDbAup,0.005000000,5.095704118,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:18:00,326415,3NLcAL2BXF7QQgP6NDVRZxmhV4xDFL5pzy27UNU9s3Afs2q1usF4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoW9MYo4sRxymeHakQFLz7XJjygUXrxDAgH6K7v8rn3V17zRXbXr,418699,CkpZXSRCtxxphSYaTT2pgfevd2hv7HHBUGkd3PLRkMfjjHgVb8Drh,0.005000000,3.237926224,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 19:45:00,325586,3NKdPjtLxyWELV1XmY8DF8jSWsdLyGy6t9AU3Qk9FryFpQB13aKL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoW9MYo4sRxymeHakQFLz7XJjygUXrxDAgH6K7v8rn3V17zRXbXr,414679,CkpYVrf9hpJ7ZjfCheaMHwtwzz8Ywx5ZrHFfEvuaGnrYKr7Swq7Ds,0.005000000,5.072012071,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-27 07:45:00,325160,3NKmR97bnKBo7mi2zbrBk1oX8iMRXWaLnC4cf9eGvuZdBqBt2ure,B62qoW9MYo4sRxymeHakQFLz7XJjygUXrxDAgH6K7v8rn3V17zRXbXr,B62qjXUSNxuLhH2nvjD1ZVnsjZYPstLUVJsf5mNJHJUTDqzLXSXTT4k,6,Ckpa6cArrRxcfQRKMFUH4V7QARvYvzQvQ5X9qoLV7VAiyUQ2xLUt4,0.010100000,1216.726590455,,PAYMENT
2024-01-26 06:39:00,324865,3NKKmxLPjJKkrBx36b27P8oXVPfdtCKtB7khraHpKadioen4SpkC,B62qoW9MYo4sRxymeHakQFLz7XJjygUXrxDAgH6K7v8rn3V17zRXbXr,B62qjXUSNxuLhH2nvjD1ZVnsjZYPstLUVJsf5mNJHJUTDqzLXSXTT4k,5,CkpZLCN2j8ZyiXTwF3e6eG92kBeFKthoPuJBUyXnriafvgYD4Zw22,0.010100000,1000.000000000,,PAYMENT
2024-01-25 08:09:00,324622,3NLEdJcRVNcGZZdkLUHBtDiCTuZ3DsvgaPUS9y62p3Yz9a6xfFZX,B62qoW9MYo4sRxymeHakQFLz7XJjygUXrxDAgH6K7v8rn3V17zRXbXr,B62qjXUSNxuLhH2nvjD1ZVnsjZYPstLUVJsf5mNJHJUTDqzLXSXTT4k,4,CkpZSyjECLnJ3byCHTsduS21ybSbfQMyQjoKAPmEAYoT8fak5Pw7e,0.010100000,10.000000000,,PAYMENT
2024-01-24 20:18:00,324525,3NL6AFqBHrVnMf49kNpPh5aQ7SDcUbAWcDUF2y73d7dHCwRAf6qd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoW9MYo4sRxymeHakQFLz7XJjygUXrxDAgH6K7v8rn3V17zRXbXr,410768,CkpZCzeF16LSPEuG1o9SDN1Xrjev8dvcmWKgTDVHAwpccCY6hSCuU,0.005000000,3.956188682,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:18:00,323764,3NLksifjxyfSp2YR4oiFx9JyM5JGA3WLBQsvH2FTAeMbfbj3e1bh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoW9MYo4sRxymeHakQFLz7XJjygUXrxDAgH6K7v8rn3V17zRXbXr,406695,CkpZBdcPqwHi36BCZfruoAXigpNNxWS81owKmCiCxtHjrWfAQdaSm,0.005000000,6.002382937,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 18:42:00,322612,3NKeAirqhPvDsz3LKfJm8FKyG1PVmAAzdVfe9jYiFQ9UHm3YeVTD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoW9MYo4sRxymeHakQFLz7XJjygUXrxDAgH6K7v8rn3V17zRXbXr,402902,CkpZCTpmpWMsEjWsJSp9zJwvMfoUGgkBq1RiWPPHk5iQr2dzGZrHB,0.005000000,4.675498808,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 20:12:00,321801,3NLtC8hz3bPnwaHWWTWvNJ9pQGyHjVM79dWWmgYb7mtv46C1rHJV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoW9MYo4sRxymeHakQFLz7XJjygUXrxDAgH6K7v8rn3V17zRXbXr,399004,CkpZLMdu5AUhfbG1nQos3FE3sum976MwvPRYJTehcnbgsfFjEWa3L,0.005000000,5.796153791,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 21:27:00,320826,3NL6L2YKD3QxW6AYsRudinac6sLWBjEKMqXidzywyayn6gDsYG6X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoW9MYo4sRxymeHakQFLz7XJjygUXrxDAgH6K7v8rn3V17zRXbXr,395100,CkpYQLJHRSMHXmx3Y1yvzXMGJnmCYWH8HrUdUH7wBHdfpq2iFZSpQ,0.005000000,6.279986528,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 06:36:00,320187,3NL6GeG3ZFThar5MWCTeXPxTVPZjwzEVrsicT7NSMHVfbK7UoGLg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoW9MYo4sRxymeHakQFLz7XJjygUXrxDAgH6K7v8rn3V17zRXbXr,36091,CkpZ3CZPbnwjTm5qnQX7qhv63Nd9hZNBwLGwmBH8wEnpGLSdUfLt6,0.300000000,147.372400000,,PAYMENT
2024-01-07 18:24:00,320070,3NLGy3Y84XUwfuhb3F8bbNsv2sWbgbERjd62UYJQmiM7RCUex6rM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoW9MYo4sRxymeHakQFLz7XJjygUXrxDAgH6K7v8rn3V17zRXbXr,391124,CkpZSskG3BJHKwzj2op5ZxZVXKcX5P6Q3H191weuxM8FrPpPPSG51,0.005000000,5.578344895,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 23:03:00,319048,3NLxoBv5oEgY4j8Ld4hEwMHyVLizo2up4jmtup5jMu5GPkKSbu7D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoW9MYo4sRxymeHakQFLz7XJjygUXrxDAgH6K7v8rn3V17zRXbXr,387307,CkpZPNFV3QSknJw1EBjVGLWLyLjfc77UhLewSLgrcDLTxXSTASbaQ,0.005000000,5.379358594,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:27:00,318161,3NKpNZxAtsq9TrZoyF8MViDJwtgN9Ynrennz8Qet76ER89S38u7t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoW9MYo4sRxymeHakQFLz7XJjygUXrxDAgH6K7v8rn3V17zRXbXr,383496,CkpZVvbaPDefv58H56XiUoC6EzRZCid4W3THVJKUyF4aypsBhWCnL,0.005000000,4.898524089,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:09:00,317169,3NKhSjtrbjzuTy8RYwcQy6DUVtCkjuN82HuNFZ4mAdCPJuHMtoYG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoW9MYo4sRxymeHakQFLz7XJjygUXrxDAgH6K7v8rn3V17zRXbXr,379589,CkpZ5dQqJhrRrUypwNrDdvzhtD637zJpGnKTgcPy42si6Q5LWUKMG,0.005000000,5.466955179,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 21:54:00,316444,3NKtAWF98JJUC9Zh3owfDgLaCTfQ6JpQGtjS1i8cGDHF1oVoHbEA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoW9MYo4sRxymeHakQFLz7XJjygUXrxDAgH6K7v8rn3V17zRXbXr,375778,CkpZHvnRvUCfMGgtsXyAKka1dr5Fa6zVnFST6vBGudD8W9wFCCBYA,0.005000000,4.649050027,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-24 09:06:00,316349,3NKqnX2PstLThTxy3apnjcxSVhChkjrSzdyAkhAxd7PanmrbLkUB,B62qoW9MYo4sRxymeHakQFLz7XJjygUXrxDAgH6K7v8rn3V17zRXbXr,B62qkCZb5CafXAWaweKFnz2yBmg2hhGS1X84z6d3Ct3oaEZ4L41jZew,3,Ckpa4uqitbDRDrxQ2naQ9yiXGJH5RVXdhgygXG1romLnsGzAd2oBp,0.200100000,700.000000000,,PAYMENT
2023-12-20 19:42:00,315364,3NKQcnXSsa5YPRSig6achGEa8Ydr6hEGsGNgW59HLAunKM8349F9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoW9MYo4sRxymeHakQFLz7XJjygUXrxDAgH6K7v8rn3V17zRXbXr,372061,CkpZJpgkSdNCXwsrseR6XaeWwcugUbiLkQppEgov11FPuf8tv1ueq,0.005000000,3.426517168,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 21:42:00,314553,3NKCcszEVSSZivgQ64hmz9jgtpsKfi9ZuRgGTkof5uJm8MRirjhw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoW9MYo4sRxymeHakQFLz7XJjygUXrxDAgH6K7v8rn3V17zRXbXr,368047,CkpZW1bNwbcr9f8mtLKHHDBCDcrTwZk57wLrWhzdBZXnaQTSCSqeS,0.005000000,4.827469407,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 19:21:00,313425,3NKMxZ13iMx4ZHnEWJgMxsfCGsbf8RgcYxy4ctHhwcjiFztSRTYU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoW9MYo4sRxymeHakQFLz7XJjygUXrxDAgH6K7v8rn3V17zRXbXr,364417,CkpZvUshCW3jsiry9ypF9yvevWevXA87eX6QH1GQ4qFr4CWHn4Xf8,0.005000000,2.745090870,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 11:18:00,313353,3NLgv6Z5HZgWKbmGRKXh9SdUWddgiif4Rg92N3jkQRtMLSf1URMi,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qoW9MYo4sRxymeHakQFLz7XJjygUXrxDAgH6K7v8rn3V17zRXbXr,1810,CkpZBtNwctBBj8YjN8WkdE7PgLjvTE95jbRbjEdp4V3itHxhnQDRd,0.001056490,0.000804420,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 20:06:00,312703,3NKsNMjzumUYDE4o4b4u3HbSYVXQZxDmdW6ZwXBQMFbNtCzjSbew,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoW9MYo4sRxymeHakQFLz7XJjygUXrxDAgH6K7v8rn3V17zRXbXr,360344,CkpYqQJVr56sb5sjMAmSCRYDn2hWckBLKqDiFiFJvsVWYc7HNSzSV,0.005000000,4.917766240,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:21:00,311628,3NKEqB9HLfscCGWKHycMTvM3o7L8RMpy526YGMfimSfASWD6Tz16,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoW9MYo4sRxymeHakQFLz7XJjygUXrxDAgH6K7v8rn3V17zRXbXr,356638,CkpYVqFuD6F6FbK3ThXnwgFKBPB6W3M4oNQuj885CyqvZB2ACfVay,0.005000000,2.850283473,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-06 03:00:00,311420,3NLBcf1PBz8daDvCWPERkPf6rvk7kKw4MUXLtgUAaSiLpeawmMYR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoW9MYo4sRxymeHakQFLz7XJjygUXrxDAgH6K7v8rn3V17zRXbXr,28189,CkpZDeCVE8DS1PDWFTSFaJBgjvXJebU4oKGtZFZfGxL3ZLw7zjG3W,0.300000000,671.920705800,,PAYMENT
2023-12-03 18:54:00,310746,3NLd3zb7u2H1z2WSP6pZFZrsYEfDFt5ut2942ReijAWZVvUynMQS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoW9MYo4sRxymeHakQFLz7XJjygUXrxDAgH6K7v8rn3V17zRXbXr,352632,CkpZQ62RHuLzKXoduw5dZVUnbCv9m7XtUfqthsBg3JjuCc1WEZms9,0.005000000,4.679646822,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:45:00,309608,3NK4FAWo7WqEj9mi9caGL6CEiwfmTPgqJNGpDFoXVbMNZwcc5ixN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoW9MYo4sRxymeHakQFLz7XJjygUXrxDAgH6K7v8rn3V17zRXbXr,348846,CkpZwvfT59JuLbjYZ829VyPZ9A6uQG5KU21fT3GQ2WGL5QNr4Zo6R,0.005000000,3.190912528,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 19:00:00,308792,3NLdRYMjR7HuXyNptm4w7E1pPi212TdV78PGXjVadSGZ4cAB28WN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoW9MYo4sRxymeHakQFLz7XJjygUXrxDAgH6K7v8rn3V17zRXbXr,344865,CkpYVRxkhMq7wXYECDHVpGKoWBhucg9gEe3jxCNsomo8aHi45CkmW,0.005000000,4.090815025,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 18:48:00,307706,3NLm5z5eg2EBjjCtnTxFKUYFaDyP7LVyuE2vA4sUaX9eZje5JqPy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoW9MYo4sRxymeHakQFLz7XJjygUXrxDAgH6K7v8rn3V17zRXbXr,341094,CkpZFVkUXSvABMNd6LddmpYMuAubeg2JDNcSBPMmCRkcnm3Hogmjd,0.005000000,3.538264474,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-21 06:54:00,307268,3NKfMFhgLfaqy3aPEWr8f3k9FvAf9tMdVK7PQEcDDhf47sFSdQpV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoW9MYo4sRxymeHakQFLz7XJjygUXrxDAgH6K7v8rn3V17zRXbXr,24474,CkpZTHDCKLgVVs3zc2qRJMFHpRREntEHaX5mMKvCDz8fJso2bo7RZ,0.300000000,62.100000000,,PAYMENT
2023-11-19 18:15:00,306834,3NKRrbMBGPVQjaLgf2knxR7eTzMFoHaNf2puEFk5JKXKCqZ9TJax,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoW9MYo4sRxymeHakQFLz7XJjygUXrxDAgH6K7v8rn3V17zRXbXr,337216,CkpZaYVoFHSNEhNPr8eXP77LSjvMtZ47RaeFDMQCNhdKNWbXBaazU,0.005000000,4.557011075,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 19:03:00,305688,3NKLkfbw1sCmiHBXfFSJmhFvRjHzUpBni2svm3awqzQFGixhCoPg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoW9MYo4sRxymeHakQFLz7XJjygUXrxDAgH6K7v8rn3V17zRXbXr,333530,Ckpa4bnUdDxy6Y2gP1vMx2NQsKDzdnrRVSMxZ5f3YVDtQ2Z5Dq81p,0.005000000,3.108632495,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 21:12:00,304907,3NLgFAKS8RGXmGEqzmE3mwXYeGJUxsn6FknmRU5HT7v48MV2RnEU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoW9MYo4sRxymeHakQFLz7XJjygUXrxDAgH6K7v8rn3V17zRXbXr,329595,CkpaGdnjemcKY2i99yMRtp7UNXqJzhUdfNL1zDUksQbvAeDCrQG2c,0.005000000,4.163421730,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 18:06:00,303845,3NLw45AdTuE1RBXEuQd9WFHLMNtHgzrc6t68DLtv77KEoC1UXs6g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoW9MYo4sRxymeHakQFLz7XJjygUXrxDAgH6K7v8rn3V17zRXbXr,325904,CkpZmnwZJrS1H1FvUojLrZEoxZeZtQq1C22anGutSJfLVbt5G5xdh,0.005000000,3.243661812,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 17:42:00,302921,3NLje4KUtbHe8cvuedPW6qUkz7Wp3cejHw1ZVvSadKbURC8Sn416,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoW9MYo4sRxymeHakQFLz7XJjygUXrxDAgH6K7v8rn3V17zRXbXr,321882,CkpZseJAnusF6uGmv5rHs28sucJFSkxvg8pPdjgBCe3GcG5QDaBRP,0.005000000,3.423043119,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 17:30:00,301708,3NLScbdQd2wjnhCRAdmiKjtD2FG2Cjs4MCAky2TMMqeeHTNUisRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoW9MYo4sRxymeHakQFLz7XJjygUXrxDAgH6K7v8rn3V17zRXbXr,318197,CkpYdSNJaLuSfaSAzTGEhWcQpoM66gwhZAcLAJpDDQEGaF7DeHX5u,0.005000000,2.774297694,MinaExplorer Payout 274 #301636,PAYMENT
