Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 13:27:00,346587,3NLirYbJfsSbagGD4XorxVEoCo3mEUiqgV4a8KMMSSEZz897sSmb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruUAtiAwgCWccA8ar6GRpn42XcveALEFLqFtZmhMcv7qMgypXZJ,511814,Ckpa17mKyAmYLnnoYc3k9db29wfTiMLeHaVABGuqw5yv8XK2eQxCJ,0.005000000,27.306178216,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:51:00,345762,3NKgQmPyxh6rvtvFSr9HUiPJoTZkM6PXoKiPGC4Fw4E6gfre31Si,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruUAtiAwgCWccA8ar6GRpn42XcveALEFLqFtZmhMcv7qMgypXZJ,507118,Ckpa7YjXkpVP6S3vSZBC6sypvt6fFMdGaojvfGGDMmgWs7XtdboDX,0.005000000,37.711343404,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:51:00,344640,3NKCSGN4JwCxApasMuYG9tsx9WWcvLmSB3vHeUaJbFDbdvsFFmyG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruUAtiAwgCWccA8ar6GRpn42XcveALEFLqFtZmhMcv7qMgypXZJ,502653,CkpYqhdczv9kj87X2wagHAZQemUeoG55BXkwVA1FpsnWofxy75T4Z,0.005000000,31.075393805,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 18:00:00,343874,3NK4uDgkvYqAw7iQwSezJygfjk68g4mCywcRAFHnaoS2C9McTXU8,B62qruUAtiAwgCWccA8ar6GRpn42XcveALEFLqFtZmhMcv7qMgypXZJ,B62qm4cHW6ELrn7QCVp1aevK9AReK6NeDi152wFgggyxY6jw5PnumWD,51,CkpZ5wFFiMSgbmC7HJCzhANTKnT8njYkPnpa8cL8kSCTjSPwMqW2C,0.010100000,123.000000000,,PAYMENT
2024-04-07 07:48:00,343754,3NKnVGB1JVgBPp2aWKLgp69Xg6QmvTRAu72y2svBAwq2TaF57NRV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruUAtiAwgCWccA8ar6GRpn42XcveALEFLqFtZmhMcv7qMgypXZJ,497978,CkpZgXjHf25Xjw6fs1BLkLieXZupaBQCuWfa7hEviVkeprgk7UdGd,0.005000000,31.409859930,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:21:00,342683,3NLTm1fxodBg5s6yCsYDEH6ixz2xJmAgK8rw824B1WcKumns4zXn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruUAtiAwgCWccA8ar6GRpn42XcveALEFLqFtZmhMcv7qMgypXZJ,493642,CkpZmJqi1wpjDqfU9us2kfihkAhfCUnnqqPduA6P6LYM24oGXTWEZ,0.005000000,30.323297341,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:57:00,341857,3NLLum4phFzgPwrhnDnZ2t65P4zkrMetJm3apUyMVTaBx54oYmCD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruUAtiAwgCWccA8ar6GRpn42XcveALEFLqFtZmhMcv7qMgypXZJ,488947,CkpZzSegP1zquKDUn6MPXU5gHuRpkM2ngfmiyQ6qgR6URYdAeYevK,0.005000000,38.034337895,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:06:00,340827,3NKUAzFRbzks1NCGx1f5VhGqWBhmeX9azf2EWkTTeyQtcLM7cUCq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruUAtiAwgCWccA8ar6GRpn42XcveALEFLqFtZmhMcv7qMgypXZJ,484822,CkpYd8PfyExTmsbkvF7MebGv2QBrZBVgE6NxQntqb3mAkyrfSpYZH,0.005000000,22.966955214,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:51:00,340050,3NLXZQwe3fK5uwFF7ctJkmGj4TWBVv8yiz9cnT8dT2oULggWGZEX,B62qruUAtiAwgCWccA8ar6GRpn42XcveALEFLqFtZmhMcv7qMgypXZJ,B62qm4cHW6ELrn7QCVp1aevK9AReK6NeDi152wFgggyxY6jw5PnumWD,50,CkpZGtsSy5iff91z6rvqmYf29hvv9z7ZNvKBPpj5mn3KP2HL9svx4,0.010100000,129.000000000,,PAYMENT
2024-03-24 16:21:00,340042,3NLkP1KYsUYBAhpcrrSue3Bp2STa67qiG8yxKxd6NZumjKBJF7gT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruUAtiAwgCWccA8ar6GRpn42XcveALEFLqFtZmhMcv7qMgypXZJ,480199,CkpZmzQQLtQtZcMymc4ZQvfvgPBZxWUaCuXXz294J7ETGgmqJefzV,0.005000000,34.129068618,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:24:00,338986,3NKxbXSH6ZAx1H8EGnrk4nwWJQ14yVCaC5ioqvvXxvobeTdwnyag,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruUAtiAwgCWccA8ar6GRpn42XcveALEFLqFtZmhMcv7qMgypXZJ,475912,CkpYXUmHPSLX4Zq3NgLLtG9Niu9diWdRb8pKN2qXujihVBXdfQ6Bm,0.005000000,30.515292706,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:57:00,338196,3NLZZi5EBjx9JaYwBcDcJJJDWFHCRYS21X5Beec4A1RbqXBTqtpF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruUAtiAwgCWccA8ar6GRpn42XcveALEFLqFtZmhMcv7qMgypXZJ,471483,Ckpa9b6Vr4qigXte5KuG36TjRf9TMLTxqvVkGeQAmstiuDBFUUUTW,0.005000000,34.714020268,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 15:15:00,337135,3NKspvaH84MYVBoSj6jmRgrw3UJNaUFETDUAqn9G9ZUoMwE1JPCo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruUAtiAwgCWccA8ar6GRpn42XcveALEFLqFtZmhMcv7qMgypXZJ,467222,Ckpa1sj9Eamw9H2VrPffmQnVgPnqJorrxwmPCcThDbu3kDjPy66u4,0.005000000,30.169411083,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 16:30:00,336468,3NL3CJwCX1Y9ubA1BGKmcRuELqG9bJK4es4NcQccGtsumLmaubn5,B62qruUAtiAwgCWccA8ar6GRpn42XcveALEFLqFtZmhMcv7qMgypXZJ,B62qm4cHW6ELrn7QCVp1aevK9AReK6NeDi152wFgggyxY6jw5PnumWD,49,CkpZegLwrWsg7Wv4DhdzohQzcqELvLkrBmqhXMqpixmzY4t6hxPGG,0.010100000,126.000000000,,PAYMENT
2024-03-10 15:33:00,336466,3NLjJCbwJNRnb988nPQKeTgCPUgAnXH66Vj13ci3QhDGALdEQzde,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruUAtiAwgCWccA8ar6GRpn42XcveALEFLqFtZmhMcv7qMgypXZJ,462711,CkpZn8bg9BiwxPukijcBHMXgByJZfEVKtzazAiWgwD9UXUexbto5Z,0.005000000,38.301997941,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 16:12:00,335620,3NKuKsrXnE5YuJZppFwFmqPfUYi9SfgP2zBs6GLrTpmpBbBZK834,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruUAtiAwgCWccA8ar6GRpn42XcveALEFLqFtZmhMcv7qMgypXZJ,458593,CkpZUNYvqrGf7xeAVAiicRbPsu9b6J12k1MCVdE45LB4YxPs9m5xB,0.005000000,29.078329592,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:39:00,334809,3NLJiwGpSvZ8fjrQ1qxvpiFQZmv989ZJuZgjK5xTiGaqcBZHXyTm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruUAtiAwgCWccA8ar6GRpn42XcveALEFLqFtZmhMcv7qMgypXZJ,454217,CkpZZsuTRN1Y7HBNpAWzAPNUPMchMMqGfNGmWzsmJsq32aU3xx8cA,0.005000000,32.145032072,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:18:00,333761,3NK6eK4ZvutkHDy8K7PqRCGsLwZn76Pc371BxkWk5PsRNkoHpS8b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruUAtiAwgCWccA8ar6GRpn42XcveALEFLqFtZmhMcv7qMgypXZJ,450164,CkpZw3erHepaHcYY6rzjkd7AB1G8pX4cXSz3AGmtwkFJ34eJxHdbs,0.005000000,26.559507754,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 17:39:00,333020,3NLTas7Fwcs67Q28TK6nmzFyrETqjHaVMv6Viyz7kRbCAp9ZfLYb,B62qruUAtiAwgCWccA8ar6GRpn42XcveALEFLqFtZmhMcv7qMgypXZJ,B62qkWqdV37VN4yCDaKpHsS7g3idaog3FAdJaurymDyZrMG5NmhaVub,48,CkpYt1ohKxHFMc4c3ReCQjwSMadac1QEZ85NQ1MzXYAe1TonL2QQi,0.001100000,135.000000000,,PAYMENT
2024-02-25 15:48:00,333003,3NLwDrP4R3Hn3sdyKVwhvMNgPKFXgaTCLxxDbyjfYitZmxjDcAoZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruUAtiAwgCWccA8ar6GRpn42XcveALEFLqFtZmhMcv7qMgypXZJ,445732,CkpYXPXz7WDfWFfJQ9QZeqfgnjg7Usj1ZN8XkDKQJGVVnr4dqZNLN,0.005000000,39.847577538,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 17:21:00,332054,3NLkthgwvbPyWTfKqMUTkGdfFWCoVQSUNrVw5hekcJZiRkTHgruL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruUAtiAwgCWccA8ar6GRpn42XcveALEFLqFtZmhMcv7qMgypXZJ,441640,Ckpa8sJDVbjRtYUDuGQEkBdimFmnquFVLeDzPvYNcWvUg28knCRfJ,0.005000000,29.058421213,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:54:00,331141,3NLnGX9YtTtiKSzu4bQobEd4125rHwU9XgzhSiJM5iCES8mLr53V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruUAtiAwgCWccA8ar6GRpn42XcveALEFLqFtZmhMcv7qMgypXZJ,437410,CkpaCW1nQPAf6YVD1FkLaxGtdV4ozPKtijRjXkZphNKU7ARft4No6,0.005000000,35.247541828,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:42:00,330113,3NKYV1kWCtgE9he8cGtgBm2jRVftVidSLwRWk7L8ZMv8KZwJtBzp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruUAtiAwgCWccA8ar6GRpn42XcveALEFLqFtZmhMcv7qMgypXZJ,433374,CkpZvUW4tnMHF1xF6D44zr84o2rtiARsHyBVJT33EJ2KPMWGtKynd,0.005000000,30.158228460,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:15:00,329341,3NL43XnwxhoCWeirsrDTvJKHju2y9bEwCTuQodiaCUnZYAAQzdCY,B62qruUAtiAwgCWccA8ar6GRpn42XcveALEFLqFtZmhMcv7qMgypXZJ,B62qkWqdV37VN4yCDaKpHsS7g3idaog3FAdJaurymDyZrMG5NmhaVub,47,CkpZexE9LLCPMPvLbCdk4huyyLZgudFrzNrsUMU3XRAcB64U1cCPD,0.001100000,134.000000000,,PAYMENT
2024-02-11 15:54:00,329304,3NLhSxSwuMxjuRErzEZoSkz9fvekm3pLk6962Rp3s3YVcGZpXSzz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruUAtiAwgCWccA8ar6GRpn42XcveALEFLqFtZmhMcv7qMgypXZJ,429054,CkpZKQ14n22Rijs5QPxuS4Zj1GXCkVYuSiccdQkNqN8gdQfwfDm67,0.005000000,43.279847668,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 16:39:00,328345,3NK8ZzvtnZX6M1SKyDJrZwvVhsnn1f4uG6eGMcbDecxwcvUhwU7b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruUAtiAwgCWccA8ar6GRpn42XcveALEFLqFtZmhMcv7qMgypXZJ,425181,CkpZ23EMpTY9XaLnu5Vf9X3r2FRuTCZRnfWEg9DNYTmZtoFw1go69,0.005000000,22.442099707,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:18:00,327525,3NKvvJCdhvLH4yfzgcYe69TsnfWL5dTxLzSfKPW7mGb93HpCSqNX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruUAtiAwgCWccA8ar6GRpn42XcveALEFLqFtZmhMcv7qMgypXZJ,421178,CkpaGuu7n2jsfY2YDbm8JmmkVFVZw8WEXq8vQMcxTYUB4b6T2ADiJ,0.005000000,42.327535282,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:51:00,326391,3NKSpEY7dTRNdFeMwVPEpV2ymuqT5aDVd1KwKvVCH1fpKzRtgbcu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruUAtiAwgCWccA8ar6GRpn42XcveALEFLqFtZmhMcv7qMgypXZJ,417450,CkpaCVqp4sQZ6agKUAG4HEuH3qYgTEgJtvDYtuFepKiaoQFxvpF5Q,0.005000000,26.895340878,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 18:03:00,325573,3NKVpCB2JPbLAFGB6W2L7mCaCGBwrCZ3KLSgbVKhcWuxYd19xbQP,B62qruUAtiAwgCWccA8ar6GRpn42XcveALEFLqFtZmhMcv7qMgypXZJ,B62qkWqdV37VN4yCDaKpHsS7g3idaog3FAdJaurymDyZrMG5NmhaVub,46,Ckpa94eExG3NgJjTGtsYFxCkfqUeAtgqetoaMADMrGPHCF7zA6Kw1,0.001100000,140.000000000,,PAYMENT
2024-01-28 15:45:00,325554,3NKtp6mg1WMYBU9swuE2GGwCnzcjW8TjLzHRmp2XoZAtbhX3yP8j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruUAtiAwgCWccA8ar6GRpn42XcveALEFLqFtZmhMcv7qMgypXZJ,413430,CkpaDv5w857ndc9K34chVmM9EjbgCCnVM6w3EvXrQWj9ShCVzqgp5,0.005000000,42.132104628,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 16:03:00,324496,3NL1AawkepyooR8r5GCX2DUvJ7WXr9NyLDwF32s4LmHBZCZCs63P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruUAtiAwgCWccA8ar6GRpn42XcveALEFLqFtZmhMcv7qMgypXZJ,409552,Ckpa3fLdvNt7xC974TnEdD3mmNX1wWKCrQXAXrASkMxdp8MLfgwga,0.005000000,30.757263642,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:15:00,323730,3NKnPx7yZq2RNATX47JsGL7RJrT4MV4UrW41JpFEQNBB7VHzfigG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruUAtiAwgCWccA8ar6GRpn42XcveALEFLqFtZmhMcv7qMgypXZJ,405641,CkpZDufHkXrWbz1ugB2fjhoUKsCyWFruMC1yomuoj5gBF2xaMLn6f,0.005000000,37.531893116,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:09:00,322580,3NKK5GnCKkwAovdKbZ8oU6Qm2T64JH4HcD9pAWMFFewGZZmLA3U9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruUAtiAwgCWccA8ar6GRpn42XcveALEFLqFtZmhMcv7qMgypXZJ,401848,CkpZZdJz64YJkD8PPWDzFq6mV7JJ6ZrEkmYGAGZuTvJ6KmNJV86sA,0.005000000,29.239490533,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:06:00,321790,3NLsZm5FBrdRf8xqZTx2Psg3sbUMrfVyAz7jLMRkre52uNZbsgCx,B62qruUAtiAwgCWccA8ar6GRpn42XcveALEFLqFtZmhMcv7qMgypXZJ,B62qkWqdV37VN4yCDaKpHsS7g3idaog3FAdJaurymDyZrMG5NmhaVub,45,CkpYvktAvV4GeCnLMmMVk9FHd8EDZu889PCRS5RRVBzKUZ4Kqe2r6,0.001100000,111.000000000,,PAYMENT
2024-01-14 16:00:00,321762,3NK39tpNZCySjhqvdtjciPAdM3q6rR49CXXyfMd8WrPPXhFoua24,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruUAtiAwgCWccA8ar6GRpn42XcveALEFLqFtZmhMcv7qMgypXZJ,397950,CkpZ5Y9MahqbQvAu8XuX3JNt5CGv8vK464gSPyTkszDNtQbcaUa8p,0.005000000,36.257765855,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 15:57:00,320780,3NLZw6KKfFs3DnTrQAF8ZErHi6PY3WX7SyTwN8BrwAbLedWD5dex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruUAtiAwgCWccA8ar6GRpn42XcveALEFLqFtZmhMcv7qMgypXZJ,394046,CkpZYKPmPSNoyCuhZ4D9gEydEAtMUub1aVvF72VrRuKcZ8HZnuFyo,0.005000000,39.283430523,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:39:00,320045,3NK8EUSs53ZwsQgUrgEGcoJ5MjNcPQDa7oHaRcxRP1HWujr2hCbp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruUAtiAwgCWccA8ar6GRpn42XcveALEFLqFtZmhMcv7qMgypXZJ,390067,CkpZnGWFbkUQgeh48Vo8MXJDckLysYaMjHQbU5iRkBfTxWz6oX3py,0.005000000,35.102590328,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 17:30:00,318984,3NLFwMKLpuEHmzZK17kMAPdkW842bbsF57SzdyoaxjtKsTfA77VG,B62qruUAtiAwgCWccA8ar6GRpn42XcveALEFLqFtZmhMcv7qMgypXZJ,B62qkWqdV37VN4yCDaKpHsS7g3idaog3FAdJaurymDyZrMG5NmhaVub,44,CkpaDsmdRnPygX73zxF66SPvUrsgTfdBWN7EkTgCLiaMJRNay4BaD,0.001100000,99.000000000,,PAYMENT
2024-01-03 16:00:00,318975,3NKc9yZZqj1Zs3vtQyrCHSPxSE4hcGoBQnpwWtdidPW6Gtkvjn6M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruUAtiAwgCWccA8ar6GRpn42XcveALEFLqFtZmhMcv7qMgypXZJ,386250,CkpYgD96iSTCUB6uAQv4ubmUhEGZTfmSLxz2X8BA8iMnUmFG1EpFu,0.005000000,33.847941389,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:24:00,318134,3NKjydSQWrcMUfBewuy4YDC92ikwDiyScv931dY4yvWaRAwrG4KJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruUAtiAwgCWccA8ar6GRpn42XcveALEFLqFtZmhMcv7qMgypXZJ,382439,CkpYrazG3CQJW9JAVT38tYaTp35dPBDAbMqv9B62wL3LpTqX4fAbF,0.005000000,30.823982783,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 16:24:00,317124,3NKMhJnaqkgbgG7v2MTkUy7fkxR2vkh1ivUaAUcv9ni822wc4vYU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruUAtiAwgCWccA8ar6GRpn42XcveALEFLqFtZmhMcv7qMgypXZJ,378532,Ckpa35noP64QpL9vU7ZWz4g5GrSjhe3hi45FoxZzMQNkcqtcx7HrW,0.005000000,34.407789511,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 18:24:00,316415,3NL3sgjiPxqhpEPGRs1QXVwaFt2ru3fcZyaWcBZ6CNqmQjggaxtr,B62qruUAtiAwgCWccA8ar6GRpn42XcveALEFLqFtZmhMcv7qMgypXZJ,B62qkWqdV37VN4yCDaKpHsS7g3idaog3FAdJaurymDyZrMG5NmhaVub,43,CkpaEesFPe8NP5QZyTdoDA7b66YMNaDTRCH1rn9DhtWjLoeqTdFet,0.001100000,128.000000000,,PAYMENT
