Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-15 20:00:00,243135,3NL6krQsmnAf2DQAGHgvzJdRomdssgRxgDNa5doSDDRuYkYGKyqY,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqdAPrDPdn3umBx446QHzDF1E4i2zgMsA1RYXgffMnWrkwNq8xAt,5205,CkpZ7ufZPm4JpH2umoSPJkcb3FiTo7gEbcWi9SJfuDg8vSR2jmLv7,0.010000000,0.034608451,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:48:00,238843,3NKaWmGdiEZfNBNJ7udRH8F6ehacQrFv2ocCgDSr3zWquJtUbm3P,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqdAPrDPdn3umBx446QHzDF1E4i2zgMsA1RYXgffMnWrkwNq8xAt,4874,CkpYXocQCdwmZsAceXJMMxiRrBJ734qnTtZrWVBTNQc6undLTct3Y,0.010000000,0.107972082,TowerStake payout epoch 49,PAYMENT
2023-03-16 19:18:00,234388,3NKb1zNfM3XENyU61y1z4atysoEPMssRqnF3ZxGKf3V55ULEMjp7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqdAPrDPdn3umBx446QHzDF1E4i2zgMsA1RYXgffMnWrkwNq8xAt,4540,CkpaAPQcP1oeYZbJyjVmwJE8A6cxwyBrfk5LTS2XWgnUuu4VFLG9K,0.010000000,0.065787239,TowerStake payout epoch 48,PAYMENT
2023-03-02 01:54:00,230006,3NKukuyEZuuNBRz4oXmkqGhzppZJCRbycNx5K9Vuo7ijbM5wrNwP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqdAPrDPdn3umBx446QHzDF1E4i2zgMsA1RYXgffMnWrkwNq8xAt,4209,CkpZ7ZbVWg15Luvqnt4KHLFtJD1jTNPs2TzFinvrq76dXsih1TVXJ,0.010000000,0.097509515,TowerStake payout epoch 47,PAYMENT
2023-02-14 18:03:00,225384,3NKZRggqVC87BQvz4YF928vFeUKDp9SiYphJp6xiEoEsxC1ZbFgU,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqdAPrDPdn3umBx446QHzDF1E4i2zgMsA1RYXgffMnWrkwNq8xAt,3884,CkpYsgdiCDoyqQ9XTLz5irkiXqjULSx77t1qbucWG4esfJGv7eQ9K,0.010000000,0.142262444,TowerStake payout epoch 46,PAYMENT
2023-01-31 22:21:00,221282,3NLPSoTiZ5CFYdPr9XyQBTBH5UGHNEi23G5bDhAa7KijFJh5hPuH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqdAPrDPdn3umBx446QHzDF1E4i2zgMsA1RYXgffMnWrkwNq8xAt,3567,CkpZjzs1axbsNWG2545yhku2w6ZWmwfNwvUnp9CpvAhDWP8W93ne9,0.010000000,0.004001993,TowerStake payout epoch 45,PAYMENT
2023-01-30 23:24:00,220980,3NKrs8gqDrDQGsyZP6eHYGbvjQycwpSwFQFFv1sNZCfh4VULdyyf,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqdAPrDPdn3umBx446QHzDF1E4i2zgMsA1RYXgffMnWrkwNq8xAt,3251,CkpZWSbLQ4uhqJX5th4b9xn8CwJG9GSYoPCpqRQHTpjtMqx1sskfN,0.010000000,0.080605243,TowerStake payout epoch 45,PAYMENT
2023-01-16 13:03:00,216733,3NLYeKGpomYmVZTAnb16fL6PrYKXWfuS7oSDYtfQRGbLbAnjurbu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqdAPrDPdn3umBx446QHzDF1E4i2zgMsA1RYXgffMnWrkwNq8xAt,2954,CkpZF9spb1JZTczYEHSThGprfXRRNZTF3rxVUZ19YAFuZpynse5vg,0.010000000,0.011657163,TowerStake payout epoch 44,PAYMENT
2023-01-15 16:21:00,216494,3NKPF5jKMU2XWYHioyfe2Qf1Vui3qkfa9MjL6HLL6wX76sSxietS,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqdAPrDPdn3umBx446QHzDF1E4i2zgMsA1RYXgffMnWrkwNq8xAt,2639,CkpZ3WeAAareRyLiGhEczACRJLVG4rkDqDckEzmztFwtimCkCvVRX,0.010000000,0.117571778,TowerStake payout epoch 44,PAYMENT
2022-12-31 18:27:00,212065,3NKYZN33kqYcr4jwmp9zUx8CbuQmPFTApctVQrCnmJNkDwNVsujP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqdAPrDPdn3umBx446QHzDF1E4i2zgMsA1RYXgffMnWrkwNq8xAt,2322,CkpZS8kuB66Gr8XhRMUB8M3qmDyGicfHK2MAbP6KBxDVj8BTxf81d,0.010000000,0.078267254,TowerStake payout epoch 43,PAYMENT
2022-12-17 00:21:00,207585,3NKVhD6izSZ9i3sma3NgAQuUW5Q9SXq9jj9xpnT6ZsCaSW2BhkDT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqdAPrDPdn3umBx446QHzDF1E4i2zgMsA1RYXgffMnWrkwNq8xAt,2013,CkpaKQohdxytkkNU7my7wHfgAFK7h3uW6PTtsHcwDFCC5vBSbDqwb,0.010000000,0.076434319,TowerStake payout epoch 42,PAYMENT
2022-12-02 16:06:00,203242,3NKA4HeMhxeUXt5fWQqFmKz6pEQsr3FqS6VzCSq2hTcNZqrZ7Eo7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqdAPrDPdn3umBx446QHzDF1E4i2zgMsA1RYXgffMnWrkwNq8xAt,1714,CkpZb15Ef21rkM8W9cgpE6wGnmV4G4KjqVprFVaYajwWd3R8Pgmj9,0.010000000,0.109318114,TowerStake payout epoch 41,PAYMENT
2022-11-17 12:24:00,198482,3NLSzf6zJYzeupCTQpHoEo6YGveT1VzKnksqeKx87TWnUQU7TVLS,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqdAPrDPdn3umBx446QHzDF1E4i2zgMsA1RYXgffMnWrkwNq8xAt,1416,CkpZKkFZ8z4beTDNTQLy2epV8AKDj2CFGzuoeRQX833t24SxkC183,0.010000000,0.072724678,TowerStake payout epoch 40,PAYMENT
2022-11-02 12:42:00,193798,3NL5KX731Bbq8Yq1fLaN6sf46pSBmae92KTKNfzSbfx62G3QmYv1,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqdAPrDPdn3umBx446QHzDF1E4i2zgMsA1RYXgffMnWrkwNq8xAt,1119,CkpaB7rcuuQemWQq2CToEcaLWEai7Lr7sU84cttG15KadLfKdP8jv,0.010000000,0.058822902,TowerStake payout epoch 39,PAYMENT
2022-10-18 21:57:00,189142,3NLYBm2y19zi8taXQLKfPvCBbKeTNSGun1kjKj616q72md9y6etg,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqdAPrDPdn3umBx446QHzDF1E4i2zgMsA1RYXgffMnWrkwNq8xAt,824,CkpZzuY9Rqgt7MzgK4B93uAvmdDCTGF44CZUzYk54rvtMyVGTsoaQ,0.010000000,0.102274472,TowerStake payout epoch 38,PAYMENT
2022-10-03 22:09:00,184252,3NLoiWmQgXNbbzvnKhBVin7mXLrr3obFVcx7nGy4TsUi8LD4WthW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqdAPrDPdn3umBx446QHzDF1E4i2zgMsA1RYXgffMnWrkwNq8xAt,530,CkpYsNRGT9D3tarWuMAZ9ipiW5iFBsvCThGebu4yFgG2CGVTDYwkZ,0.010000000,0.086506478,TowerStake payout epoch 37,PAYMENT
2022-09-19 00:09:00,179391,3NLixVdtbHiqQZZ7E7Bc5WHhywbiJ7hPGvtiicgy8TTPWeLTBgBt,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqdAPrDPdn3umBx446QHzDF1E4i2zgMsA1RYXgffMnWrkwNq8xAt,242,CkpYj2Rgi25yp6do52rut7iUGSeUoBaSjiiVZzGGXHHxFgRHZoxHC,0.010000000,0.043584021,TowerStake payout epoch 36,PAYMENT
2022-09-04 03:06:00,174560,3NLiJkvPayCFvydnFUA3y5WmN8YYonxggqACTHtRiw4MVRBfJ5dP,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qqdAPrDPdn3umBx446QHzDF1E4i2zgMsA1RYXgffMnWrkwNq8xAt,5910,CkpZyk9qrb69W2qoGCZ3MJAFZBXZdJfhaHZ4u4ZsJWpoFF72sz1BM,0.010000000,0.140256662,TowerStake payout epoch 35,PAYMENT
2022-08-19 22:18:00,169687,3NLDsAf8NXQqmwdxHd8ATzXxE3teAHdG8AKNZB8DWs33NrtLFmBx,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qqdAPrDPdn3umBx446QHzDF1E4i2zgMsA1RYXgffMnWrkwNq8xAt,5624,CkpYpBbcUFyCn7Ufun4ygFhiazDqngRce5ewQBfk79UmY7GP5gs68,0.010000000,0.172910233,TowerStake payout epoch 34,PAYMENT
2022-08-05 12:15:00,164987,3NKmtVMf5wMkF8bQe6FjPXjUMdBJkGZojFp93Aw4RRTBsjEiGxPK,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qqdAPrDPdn3umBx446QHzDF1E4i2zgMsA1RYXgffMnWrkwNq8xAt,5357,CkpYRDojZR5qnM7DnxjPsxWfqZY7PuBRjkxxfBm2CeLXmoYMeVq21,0.010000000,0.006605409,TowerStake payout epoch 33,PAYMENT
2022-07-21 11:57:00,160051,3NK35vWqABkJ5JU5QhKGRTg6V2uom7BotQo2oSMYnfDSCerPjSX7,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qqdAPrDPdn3umBx446QHzDF1E4i2zgMsA1RYXgffMnWrkwNq8xAt,5073,CkpZWk7iw3Lw3uwWE5kuBurPeeZEzNPr8SQpfVJZzRjKh65Tfrjjb,0.010000000,0.010734066,TowerStake payout epoch 32,PAYMENT
2022-07-06 21:33:00,155246,3NKu8SrnwhrVWHzLpff3EvBj13sKvqgdaMkCzaugSijdEKhSTAab,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qqdAPrDPdn3umBx446QHzDF1E4i2zgMsA1RYXgffMnWrkwNq8xAt,4796,CkpaGxujLJCk7MbjGtJxiHcdFLr4UB6x7eQDd3bUQxvvn7erx64me,0.010000000,0.006523969,TowerStake payout epoch 31,PAYMENT
2022-07-06 01:57:00,154982,3NLBk7mMgSEKoFLwcpYjW5tJt2hdaxNfauA7PQz8vDVvZkwywQpA,B62qpEudyaykdbsS6YBAU7MkTDrbx8gE5sUYXTHjMTAmuT45vpetSV3,B62qqdAPrDPdn3umBx446QHzDF1E4i2zgMsA1RYXgffMnWrkwNq8xAt,8,CkpZRwxeYLkjnY335TUtHRoM2stsCniyD4DLh5AMesP8fYy5GSq6n,0.010100000,10.000000000,,PAYMENT
2022-06-21 22:12:00,150310,3NKu1amGSxKQjBxX98hxw3p7xMa6RjJFzWqeciwMR7EoLDJowTns,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qqdAPrDPdn3umBx446QHzDF1E4i2zgMsA1RYXgffMnWrkwNq8xAt,4511,CkpaCYtpieoiZEZh7gyJJx74sJj9NY66JX6tdtTn3kEa3BcRzaUjq,0.010000000,0.021349117,TowerStake payout epoch 30,PAYMENT
2022-06-07 12:48:00,145625,3NLMJMUdpgQseBsJemn4xf1rSwBH28o6xUEh6f5FkCeEfptEETjM,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qqdAPrDPdn3umBx446QHzDF1E4i2zgMsA1RYXgffMnWrkwNq8xAt,4235,CkpYyjgsD8j12Yac9tPiz9kkwFSgX8zwUFLBjgZcLnnUDnsxNRXJg,0.010000000,0.009553392,TowerStake payout epoch 29,PAYMENT
2022-05-22 20:57:00,140493,3NKyxQUWs56Hpjb4sswHNvd7K2XYUc6NuvQkWA4Ksqr3XeCwP75j,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qqdAPrDPdn3umBx446QHzDF1E4i2zgMsA1RYXgffMnWrkwNq8xAt,3963,CkpaLhoL9b1PdajfU1YXiLT3t4UYoeFLXgUExzT55HoG8hwi5gVbX,0.010000000,0.009728065,TowerStake payout epoch 28,PAYMENT
2022-05-08 04:33:00,135640,3NLrdFxiqpXiWGQiF7QsXZqxsj36VC1fgKGfZFTQrsNjGYqpgDZv,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qqdAPrDPdn3umBx446QHzDF1E4i2zgMsA1RYXgffMnWrkwNq8xAt,3694,CkpYStCjLXbVeC1vZb8esWH9ABiagEgEhq3hHRtAFeAjjntSjdJrd,0.010000000,0.013636046,TowerStake payout epoch 27,PAYMENT
2022-03-27 12:00:00,121931,3NK6rSWc6qCy38x7bkyEo5NxT4SvDPmfhEZQA3wDmM2TRwNsY4CJ,B62qqdAPrDPdn3umBx446QHzDF1E4i2zgMsA1RYXgffMnWrkwNq8xAt,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,0,CkpZ296WPGCXUfroyLhKCFMPjQyTQsMFvSRs3TqKMvVw7asVscX42,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-27 11:06:00,121922,3NLbxoQLA7yUZCsHWekmbmfgU3AEqNUYE1EKXrdoyz2kBmibrfQE,B62qkdLJar5w5pT7XNJo9ttSg6JHd6qjaVq8KZ4WaCPSZgwUpFrZ5RT,B62qqdAPrDPdn3umBx446QHzDF1E4i2zgMsA1RYXgffMnWrkwNq8xAt,13,CkpYnAd7ya9bX8Pnpd3LBWkHPcphwJaEVtXwHya1WBsJoVHi8N9t3,0.010100000,2.500000000,,PAYMENT
