Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 13:48:00,320259,3NKzUQG9GpmRiWF9pFNrkWro8WQR7PgJQkR3utT9HL9mEukpmHsB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoYwUgq2BdZe91XDZVLVJhLvZFGNStu9dydh4Zf1mgca4UeyYm56,99735,CkpYvhATk4aQhYn8xjhDxfmvefqGXK8BxxvQeWcnxsKDMoT9VsmRW,0.001000000,2.562442224,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 04:54:00,316501,3NKnGYmD9Vc95mgjUXkancpMNLekvtkzNxgD1vgLcy8gaDV8s6xt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoYwUgq2BdZe91XDZVLVJhLvZFGNStu9dydh4Zf1mgca4UeyYm56,97476,CkpZqWEUbZHgCcrCyR2Hdn9XpgAz3V3dkUwvtMCp4j2TrKi1hRWEx,0.001000000,3.092018702,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:54:00,312336,3NLPNKNNN2JydLVHoPJAmdhBjUm2dQ8k9TWrG9FagEiUziGMqM5y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoYwUgq2BdZe91XDZVLVJhLvZFGNStu9dydh4Zf1mgca4UeyYm56,95238,CkpYYcKYGbZWUJEpnD2UEBqSVLy39EjQ1f18XGgTnNKRLmEDC2rtU,0.001000000,2.510919835,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 01:36:00,308329,3NKGNYHYqty26iPyG4FfGCBH3Z7FAJ1PU3PQ4R98T7ps7tuCXkuD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoYwUgq2BdZe91XDZVLVJhLvZFGNStu9dydh4Zf1mgca4UeyYm56,92992,CkpYpWSX6Bk2h4VfBHu8sEqr2JmywdB36TTJM3pTu5wwpRxovaryg,0.001000000,2.897001643,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 16:57:00,304073,3NL3owvxMrkDrTKgtJh7hubh3UYjKSgZk7SpRgQq1mhETG118Z7L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoYwUgq2BdZe91XDZVLVJhLvZFGNStu9dydh4Zf1mgca4UeyYm56,90778,CkpYbBd6WJzXXN3ACm6jNxMU6DHMns383SokcL2MMvhJ2JmK5Pe7u,0.001000000,3.094276389,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 06:42:00,299875,3NKpdcQQCwuAxFjKaoJsRuPtFczQhpUt7e2rpGfKZ18B336Ww9aL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoYwUgq2BdZe91XDZVLVJhLvZFGNStu9dydh4Zf1mgca4UeyYm56,88511,Ckpa1AJG5JfDfcgMwbH8az736tbJtrfEtmpZPdLwuHScerCPYJmRA,0.001000000,2.606077617,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 16:12:00,295325,3NLDnizmPwaeymsZkBnKMFVMA3NgLGuuQsDB614CxKUskrfjfYaT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoYwUgq2BdZe91XDZVLVJhLvZFGNStu9dydh4Zf1mgca4UeyYm56,86235,Ckpa6yDLpEigTvxhD8KDfCGsBzr67NKWLHbKjaF1SKRjYqoTKbqfd,0.001000000,2.739293974,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 01:33:00,290921,3NKWBVqyTf93CgHNafUTjEpeNC8btRMkPoGGC2nkVauKhxoNB8NB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoYwUgq2BdZe91XDZVLVJhLvZFGNStu9dydh4Zf1mgca4UeyYm56,83966,CkpZTrMxES8xZhmvwEetTQnjCQuGfEjvBTSUa3fn2kW7kwJFaiRDJ,0.001000000,3.540447367,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 13:42:00,286655,3NKU4gRQ445st1bRYyw3fb8xejE5zg5Vfu6UHUsFrn8Mc1Ag2TC7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoYwUgq2BdZe91XDZVLVJhLvZFGNStu9dydh4Zf1mgca4UeyYm56,81726,Ckpa5G71x3K6zJzqdYd1BgABpw4C8pqJ32qeBrzGUJSLtMjrooWvK,0.001000000,3.049613368,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 18:39:00,282675,3NLUauuqJ1wHjiW91AdmVMfPmzmX6PW1sHcRZAD6txQV2DgwhZwF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoYwUgq2BdZe91XDZVLVJhLvZFGNStu9dydh4Zf1mgca4UeyYm56,79492,CkpYwecLUMJyYczczytxSU2egDvk3gG77RyAgX7zrSaQGJ2hzBrjo,0.001000000,3.321219669,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 04:18:00,277860,3NLD3uziVHPLndGDz4F2KficvL8AE3J5cJbar4khu6L8Wcc8tkdx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoYwUgq2BdZe91XDZVLVJhLvZFGNStu9dydh4Zf1mgca4UeyYm56,77273,CkpZjZpqt8cmdmMZz1xLJGF14iD8iiw67L3sG3nt18V4uDRWXCkgG,0.001000000,2.974894209,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 10:39:00,273501,3NLrhvsN3LpuwLzdhWstpUTeZz71sttXfm33mFD2kMmrWe8rqV3G,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoYwUgq2BdZe91XDZVLVJhLvZFGNStu9dydh4Zf1mgca4UeyYm56,75049,CkpZsZspMRV3xBqqHPS8mwudFBU3TWJccgSPxxtdQJ87WMsxnGwsb,0.001000000,3.509774162,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 06:12:00,268966,3NKQj6Gxqa4bo1KVR9RwzG9CPMTnvXPXEK9tBsWe2dFGweYxh92F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoYwUgq2BdZe91XDZVLVJhLvZFGNStu9dydh4Zf1mgca4UeyYm56,72848,CkpZ3hLX6kdkxZETZBayu6TK4ZJUidRtvRbqmkLW7nYg3mETAxPME,0.001000000,3.431784056,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 18:54:00,265021,3NLKBgUDaZXy4hdS5eW9EeFHuNQezWDqhSxZ5oekMX9VA9MTXfQw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoYwUgq2BdZe91XDZVLVJhLvZFGNStu9dydh4Zf1mgca4UeyYm56,70655,CkpZ9sd694etsmMkPzdKy7MkcXaFLQ9z4HUJR8Mi7sdcj15bvihX7,0.001000000,3.491274153,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 09:57:00,260748,3NLCffUzJtpZAdUW4ZrAHTAosiyWjkmXBW3DHa2eV2nY2FZqV95k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoYwUgq2BdZe91XDZVLVJhLvZFGNStu9dydh4Zf1mgca4UeyYm56,68489,CkpZny3H7rRqjMuPCvscxTpBJgp97pwdP4U2y4LKgdzoPXTfo2wKK,0.001000000,3.466157074,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 06:33:00,256094,3NLD31HJ6SPmB6fErtKWNZQquYKFyucV5m1Luupmrkyuwcpj8wxm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoYwUgq2BdZe91XDZVLVJhLvZFGNStu9dydh4Zf1mgca4UeyYm56,66335,CkpYR9sqHWzX5QKJK1tojERUVtRC9oNxKfy29RYNugR1vM9Jhxxez,0.001000000,3.514716056,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 03:48:00,251941,3NLasQ7q8pn648aKq5fhmdmUPCRur8yegzpS7FryK7U3Zz9YuvK3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoYwUgq2BdZe91XDZVLVJhLvZFGNStu9dydh4Zf1mgca4UeyYm56,64233,CkpZrmFudymFRLmfrkfMPDKPvpuPPBTG846BGsPEZeG8QfnFNYnKz,0.001000000,2.578204453,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 10:33:00,247656,3NKsNzXDTxXNcEGvqA2GBYUDB5amVG8rsY7oo7f4oEzjZSst8Urq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoYwUgq2BdZe91XDZVLVJhLvZFGNStu9dydh4Zf1mgca4UeyYm56,62125,CkpZuM2oPf2mtUsMJ6L16UPxvKw8RJdCwnfkjAcKsHQty4MouPAW1,0.001000000,3.350999421,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 14:54:00,243366,3NKDUpKkWaHcG7jLtz94NWs5TWvK5gscoMsoRy2ZvCEhN6qG8ckD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoYwUgq2BdZe91XDZVLVJhLvZFGNStu9dydh4Zf1mgca4UeyYm56,60066,CkpYRPs8hSgjwcPZEqKABKX4EAJpqqyJTk2MG3khqCdarQKXti6mq,0.001100000,2.979992846,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 19:03:00,239105,3NLgMLPxBAQcukuyxVfyfKsYeFksewMH7ixaBj654ZhLTAgmkjz8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoYwUgq2BdZe91XDZVLVJhLvZFGNStu9dydh4Zf1mgca4UeyYm56,58031,CkpaA4LtE5YLxp5a7xvSWURLppdLqgsjLwKPMn37MUoA5CBrtyMyQ,0.001000000,3.466840437,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 04:27:00,234490,3NL6XnULf683LdrU2LUf1AUp8ghMP52MgygLv2bau1SDR19kJyf5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoYwUgq2BdZe91XDZVLVJhLvZFGNStu9dydh4Zf1mgca4UeyYm56,56028,CkpZZr3NyT9Y4erZejJFEC3bfoywz18wbyRrqMdfT1SpUpYXZmRvN,0.001000000,3.139659409,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 09:36:00,230101,3NK3GSiAxpyeFBLpPDztMi9hUFXAF7Qxw4JV92rm4WqAyH9TDLLc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoYwUgq2BdZe91XDZVLVJhLvZFGNStu9dydh4Zf1mgca4UeyYm56,54049,Ckpa4rWa39DF8acCUvPJazwvPpmHBEvURSFMBHaUpQRigjvhprCyj,0.001000000,3.271999165,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-19 16:24:00,217607,3NLUtre9qJTzzigrv7o13zferNw5vrWpPVQgRSVWNkRy4ZwJWQdM,B62qoYwUgq2BdZe91XDZVLVJhLvZFGNStu9dydh4Zf1mgca4UeyYm56,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZNgEKuUNfJ86HKeZyDPQBNyDVZx1FdnyCdtWWxV8USQG2Xen4q,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-19 16:09:00,217605,3NKTGa3BUaSJf1oVPXWPhDpb8bVQsWYTf5mDEbNAn592XZZLp4bh,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoYwUgq2BdZe91XDZVLVJhLvZFGNStu9dydh4Zf1mgca4UeyYm56,249,CkpZrAqFLQ8Hu7pd59bAWEnCMJENU4xMfu9r5VnbrjpZ7GDjzJjLr,0.010100000,380.057190000,,PAYMENT
