Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-17 22:36:00,314560,3NKTiE4ZoXHBmtqHa6Q48R5jzHB5pT2YEnHeagiaXvYZeyBQRVsc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkj46BzSPt4REAThUxFBwPXD6pZGFHGvDroVGYDik8N71rBXMth8,368446,CkpYodDX4MNzZ5PWmja6jXTedyXYZeeqg93URgLjFqjbnwHaadGb3,0.005000000,2.826690203,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 20:21:00,313436,3NKZ3BCFr5dgHYkFhbdQLB6kj7ePSbKgZTZ22wqLfcQtztnD4256,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkj46BzSPt4REAThUxFBwPXD6pZGFHGvDroVGYDik8N71rBXMth8,364816,CkpZrphwyUspHcRbtNZLMhwWMKDcq86oUtjwWx1WejHegtqGZKu7u,0.005000000,1.607368333,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 21:21:00,312709,3NKmaC3tiKXYqm5dYv4kLmBEFJEtTHcZCQzKqi15pZTghnMvrqD7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkj46BzSPt4REAThUxFBwPXD6pZGFHGvDroVGYDik8N71rBXMth8,360730,CkpYQzp4SYrTFnAHjkfKEJ1vm9nwyF9ex7xzKHC7Vv8akgG5r6WkP,0.005000000,2.924106306,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-09 23:06:00,312494,3NKw5AnH8tzXuA5RTGvFDjf61138TzgV18NL5DipK7ZfEatbqAPd,B62qkj46BzSPt4REAThUxFBwPXD6pZGFHGvDroVGYDik8N71rBXMth8,B62qjuAoVApzorGWpeW3fNQ6h8vQAE7AGWV2MQ3Sz1ZqfSWSBnGTFey,5,CkpZ5Sf7nHKZ8d9LgnUB9akBNis2ax9LKmuzBMryx7S7DAR3fqT9j,0.010100000,0.100000000,,PAYMENT
2023-12-06 20:54:00,311633,3NLrr9rF3eaNDBB9ohRosm9k1xVBDDwcE5t81yvsYtqGE1qMLW2z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkj46BzSPt4REAThUxFBwPXD6pZGFHGvDroVGYDik8N71rBXMth8,357010,CkpYTbudDUHweZczvJ3Td6Gy2amvnsLGPpuTBC8h1YuKs4EDgr2So,0.005000000,1.721782140,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:45:00,310755,3NK4SBLiv3gekMtLmqQ6JGtXVfKVbqviHCH4evYsmiaActUmkCfC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkj46BzSPt4REAThUxFBwPXD6pZGFHGvDroVGYDik8N71rBXMth8,353004,CkpYru7QZdtxRdFxxn2PkXBp2tcLVhv4mwkcUxec4yaHVPpvgdnCi,0.005000000,2.826852985,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 19:33:00,309616,3NKMrCPYgHc9wP2NFcxiUBVbJ9n6w8u3KdJhXZLCPUZuT2TNbWuy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkj46BzSPt4REAThUxFBwPXD6pZGFHGvDroVGYDik8N71rBXMth8,349218,CkpZ87dVtMTAw6BVi7GtcWPKP2yLzqMkwcC75U6QtHRCzPUqBxuiz,0.005000000,1.927547296,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 19:54:00,308806,3NLs6RCCcfmgN5Z1U7Cj2rjkGGNmPYZrEijsr2uHSDNUCxu85KuP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkj46BzSPt4REAThUxFBwPXD6pZGFHGvDroVGYDik8N71rBXMth8,345250,CkpZqUatNVBJcZkpnu18T7C4QUaREqCNShtsKEi6bdFKos1beGc36,0.005000000,2.471150186,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 19:36:00,307715,3NLoRCeqRJ7YwPXXwRPRGLdQ3pNRUftuhK6m5CQNDDsu7gtWoyyY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkj46BzSPt4REAThUxFBwPXD6pZGFHGvDroVGYDik8N71rBXMth8,341471,CkpZsHrKz5iYm3GTFwuHR9erhHBrZfiPwzoyTfnvtytFGrbfbnGBd,0.005000000,2.137350866,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 18:51:00,306840,3NKUzswi9DqzMFrWWjFaENcFbfyFHGVG1tVHwcVGEyfdjbvci8dk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkj46BzSPt4REAThUxFBwPXD6pZGFHGvDroVGYDik8N71rBXMth8,337593,CkpYdriHS7khukn9htKx5LbCe51btBpbrmXdLWaQWa3qm3L76sKbE,0.005000000,2.752742651,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 21:18:00,305714,3NLbZffHELMYitsVqtCkNLqrY7wycdx6n1nNLNdsmrcgDhEXx5x4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkj46BzSPt4REAThUxFBwPXD6pZGFHGvDroVGYDik8N71rBXMth8,333907,CkpaHieh6ydWNvVwC8J1cGGwdV7xAdH9ZqoYmcjwovXFMBQa7DBTf,0.005000000,1.877824109,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 22:15:00,304915,3NLjMNqPZwL56UyhwYw6QUm4iaCMrkwq9gYZ9RNR1LgBMCpSQ8TF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkj46BzSPt4REAThUxFBwPXD6pZGFHGvDroVGYDik8N71rBXMth8,329981,CkpZXbiP7aRc1BSWr6cCCQPpwBWTSvM7EoG8NCipgryGTdEktdnvn,0.005000000,2.515086519,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 18:57:00,303857,3NK3UQBv5Sza2sw98auW5EnTv5BqwQfVwWBDZCeqwSAgddiEKimL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkj46BzSPt4REAThUxFBwPXD6pZGFHGvDroVGYDik8N71rBXMth8,326287,CkpZDzEEr1YMGwAqckVF46CwBrSVogwTqMBnSDQsRNEuX9NpDXHBV,0.005000000,1.960688702,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 18:24:00,302927,3NKHgAnvvoU16FizCdVnrzssv5KcUeUxDZN8EopNgFD6wDAbZTKS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkj46BzSPt4REAThUxFBwPXD6pZGFHGvDroVGYDik8N71rBXMth8,322265,CkpZ3f6CDFSbuZrf9qNJL6R95w4V4sHYLEnU85eyKMAJzdqenUddV,0.005000000,2.069118899,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 18:15:00,301718,3NKFqoYjZTsNWSGWFc7bEdBT7AHJxYeyRi7hyDgWH9nwJ9S6ZS8z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkj46BzSPt4REAThUxFBwPXD6pZGFHGvDroVGYDik8N71rBXMth8,318580,CkpYQWrjyG38YjWM1Hj49p7QqSEoNsELkvszzHvGxxwb1DroWyRCi,0.005000000,1.676973263,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 21:57:00,300870,3NLCQwAZMLt2yB6wADsLoagnHfPoDd7RsNCyUigjpuSSsgeqdhi6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkj46BzSPt4REAThUxFBwPXD6pZGFHGvDroVGYDik8N71rBXMth8,314700,CkpYe2aPEFh4QBhm5QkeQoaacgYfSpqiV5mEdp4uxybbnZf42g1Ew,0.005000000,2.383617784,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 22:21:00,299793,3NLCWuwTvTCFgjEoTuN4hE3ruxMvT7fNSY8JrrcYDSqbd7scGNcC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkj46BzSPt4REAThUxFBwPXD6pZGFHGvDroVGYDik8N71rBXMth8,310802,CkpZD1MdPgzky76K6P3yBG3SBuh7yqFnxD41DhdBwVJsXmzKKCjb1,0.005000000,2.004594860,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-22 22:21:00,298937,3NKdL27AeHMLmM4BRFD9pAnrrZfajxLR8o7LaXV5hMD7zHdd82Gt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkj46BzSPt4REAThUxFBwPXD6pZGFHGvDroVGYDik8N71rBXMth8,306820,CkpYkMnwwEBfs9piCPcgt7WmVHRhUqbABhrV6exsQfHSBNwE2Juyn,0.005000000,2.822340359,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 20:39:00,297716,3NKGyBH1vKNqPox6dPHNHGwgSGwXjd8oYggE3mzy6mHUZXxNCZjE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkj46BzSPt4REAThUxFBwPXD6pZGFHGvDroVGYDik8N71rBXMth8,302994,CkpYUHszR5bjAAGtmyMabnoMbpzqWY2WQk2n5u3NaGNKLBpu4xutU,0.005000000,1.915992558,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-15 22:33:00,296843,3NKx5FQJuX8mQKc75XU7BBKpxY6ikAqprGCKWKsV18Gf7yhrgBuu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkj46BzSPt4REAThUxFBwPXD6pZGFHGvDroVGYDik8N71rBXMth8,299008,Ckpa4TiGWkHN8ikpPq3wjDoDCkBZZPewMd6xizYrJhXJeWvutUEYb,0.005000000,2.511679061,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-12 01:36:00,295684,3NLunjHiXCSeqdoZ4T5g2VUqmMj5BBcB7Bgkkgm1vQnWs4ftTpor,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkj46BzSPt4REAThUxFBwPXD6pZGFHGvDroVGYDik8N71rBXMth8,295618,CkpZZctr9tWVuTjiksko7GbtJCzuVx4ktTWAsMckELnd2AmXq3jnA,0.005000000,1.009941639,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-09 11:18:00,294949,3NKeuZtoi6ZaqePTcdzVpPDXcoCi6PreaDB5TVpzXirYhNfH8DV1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkj46BzSPt4REAThUxFBwPXD6pZGFHGvDroVGYDik8N71rBXMth8,140500,CkpZgxNkEvkfRUMp6zHWFXXaUGHMDTqpA2VpKSmSmL3fH7XpLUY1V,0.002000000,1.720901846,,PAYMENT
2023-10-06 00:30:00,293890,3NLj1LNB9MqaZR6fTa8CzQRWpwcNBN45NKv3j4m78Qh1uuVZ6x8J,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkj46BzSPt4REAThUxFBwPXD6pZGFHGvDroVGYDik8N71rBXMth8,138878,Ckpa2QUJw1Ryg8UaeP473XCw3LdhkePvtjwMVWqkWnCZJHxQZN5wf,0.002000000,1.719408080,,PAYMENT
2023-09-24 20:36:00,290596,3NLQ3HbLJyPQxbCMKRYa438j38whSSDKdUWS6d1XJdFJpb5K3yn7,B62qkj46BzSPt4REAThUxFBwPXD6pZGFHGvDroVGYDik8N71rBXMth8,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,4,CkpZdSEXLhnLDNgteA4SwwqSsUoaQGMZ9TVyXC331ti5dbpLYnSyC,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-22 14:33:00,289908,3NKXawPUKoT4dJTC37ZsL8KxbQqoJudVVpT9Y2X9Yy2gPZYvQbWL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkj46BzSPt4REAThUxFBwPXD6pZGFHGvDroVGYDik8N71rBXMth8,137246,CkpZd745YaZQKu2FV9tQMvUT6nLe21eSLRLjTw3TejwNoDefBUjt6,0.002000000,1.765612829,,PAYMENT
2023-09-10 08:00:00,286361,3NLeH3WUSb29h4pmn57BkgxAW8tMiScLNBsjsbpBoen8qVa3d5Mh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkj46BzSPt4REAThUxFBwPXD6pZGFHGvDroVGYDik8N71rBXMth8,135613,CkpYRZNsk3ZENNAFERfnvTJWTpt6s35gRn8btJ5isnkByy22J13UU,0.002000000,1.713540701,,PAYMENT
2023-08-26 12:18:00,282066,3NKT3Ds77ZxNEkcdqJfeQrWirxzZUZcUfQN4Vz2F3cXzZAr2i5ix,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkj46BzSPt4REAThUxFBwPXD6pZGFHGvDroVGYDik8N71rBXMth8,133969,CkpZcHHZsNTX68hW66UYd1m6BXmc36mZXjNqdG2cD64y1R8mqYkw1,0.002000000,1.756740202,,PAYMENT
2023-08-19 21:39:00,280051,3NKMUAou92U9kTAfo2WuF9UK8ujLiFeScz1VGZzkwYZAu85xGu4A,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkj46BzSPt4REAThUxFBwPXD6pZGFHGvDroVGYDik8N71rBXMth8,132315,CkpZajjFzcenDAmpMsvJCEAjTKJXMbWMPoMhhnPu65Bs1qWFJXkvb,0.002000000,1.756740202,,PAYMENT
2023-08-08 01:42:00,276617,3NKLrp2HxmhsYgEjNLvxVAFtPXctZctF9d3nn2kLSWazFE2g1s69,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkj46BzSPt4REAThUxFBwPXD6pZGFHGvDroVGYDik8N71rBXMth8,131123,CkpYqTWZYrecguyv1f818pCazJwSwDXNEasjyj5qfKwUCHTcXHQAx,0.002000000,1.777228826,,PAYMENT
2023-07-25 01:39:00,272495,3NLUEkbdALpThzEwVWhZXpHkhmXoQ5XoRtakm78yP5rs8QW3PJwq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkj46BzSPt4REAThUxFBwPXD6pZGFHGvDroVGYDik8N71rBXMth8,129458,CkpYRsgN2NGGkEaevMtTGf9VPj7j9EEVn883A3hm4p5qq769ZP6wZ,0.002000000,2.013076746,,PAYMENT
2023-07-15 19:33:00,269706,3NKxMz6cPhbw1zp27o1Amqjp8FijAiuLJWEpC7FM5PRGfzEFUq2X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkj46BzSPt4REAThUxFBwPXD6pZGFHGvDroVGYDik8N71rBXMth8,127781,CkpZ29mskawP5VfXxV7zWWeDcL5aBDN8sZoCnnBLjNTwHeCoSAkRx,0.002000000,1.789272173,,PAYMENT
2023-07-05 07:24:00,266613,3NKwSQd6pVfM1WVnrtNfYaeUiY2EuTitLA9RVFq7tVAGhwLVy6tr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkj46BzSPt4REAThUxFBwPXD6pZGFHGvDroVGYDik8N71rBXMth8,126581,CkpZDJyMvQ6K73bzJj1V1Bbt9zKLqG88G4Hr24PsSEm8Aut17i97p,0.002000000,1.933197944,,PAYMENT
2023-06-29 07:54:00,264895,3NLSqmGpMXVx9sVmutae9PvFFsyS42iLVXjiFcYGLjdccpp3en42,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkj46BzSPt4REAThUxFBwPXD6pZGFHGvDroVGYDik8N71rBXMth8,125534,CkpYg5Em5nKQGsnWEjq96ApAsH94ps1qDPq6JPgTpAH9xBssfsULR,0.002000000,1.842652938,,PAYMENT
2023-06-22 14:42:00,262898,3NKhbC7wvUN9zN4wQneeervUf2NUFMHgD4PY6XaRbWg77mBP2VSz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkj46BzSPt4REAThUxFBwPXD6pZGFHGvDroVGYDik8N71rBXMth8,123506,CkpZQMirWH7asYmMDJjyb545KLrPaG6RxFY7ZMEZBMfBncjvt2anP,0.002000000,2.826503220,,PAYMENT
2023-06-13 00:51:00,260095,3NLnqnvRozHAH5U3j9Jhb6ResiUwsA2Q5bvVRhJU42k2JHiqYsRE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkj46BzSPt4REAThUxFBwPXD6pZGFHGvDroVGYDik8N71rBXMth8,122115,CkpYfVMztqnYcEUWsstU5iGq4biXCdoa3t8E83VHRAE8uqZDSR27K,0.002000000,1.852559042,,PAYMENT
2023-06-09 14:57:00,259060,3NLBvPtL9P1NRSVWrfVirqAB6CAnQeRFE8GGYeCioV2TgpcRnJtS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkj46BzSPt4REAThUxFBwPXD6pZGFHGvDroVGYDik8N71rBXMth8,120439,CkpYq8PmzKWJJQ9toCXGLFwZGqaJXHKq9bmzzxsDzaounUikgeaUJ,0.002000000,1.852237319,,PAYMENT
2023-06-02 02:21:00,256858,3NLK7Vu5Wunt92n4aoYFbzcJ68Cf3RussucsqQDBoFfVKiR27XZY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkj46BzSPt4REAThUxFBwPXD6pZGFHGvDroVGYDik8N71rBXMth8,118768,CkpYewha8UhpbAZcL96wFk7sCXTZHTY31z72ZDFoB5YwBGKmJ2pdE,0.002000000,1.670141959,,PAYMENT
2023-05-27 13:15:00,255269,3NKQQyeNJrLPYbPCeDuW45pwdHyxfXgi18YVytkzLUHqXioWiEN4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkj46BzSPt4REAThUxFBwPXD6pZGFHGvDroVGYDik8N71rBXMth8,117042,CkpaF9DPHUjyXHD5ksSduxv5vapJP6qgZXd7FTx2RDz38ZbLtWwLb,0.002000000,1.871658804,,PAYMENT
2023-05-20 01:15:00,253014,3NLu6RohW98xa82Xry3QafdiUkns68yFWFu2i6R5wLF9wy9mzeb7,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qkj46BzSPt4REAThUxFBwPXD6pZGFHGvDroVGYDik8N71rBXMth8,672,CkpZ3QFZDrhnU3teyppmfyumCKD7JoyM6oy9yTUhRYzrbqmrf1ZrF,0.001092500,0.000825870,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 02:12:00,252205,3NK4Z97DCnki6NPBpVTHTkkovKrkwqEG6oCHW4prfo5DLeJABsRh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkj46BzSPt4REAThUxFBwPXD6pZGFHGvDroVGYDik8N71rBXMth8,115669,CkpZHmj2nkMmFsZNnE6rWZ8m43EQgmmwUdooudVMZHVVFG7sNHywm,0.002000000,0.449530647,,PAYMENT
2023-05-14 00:48:00,251327,3NKqJVXH7XLXdsyqxbj1v4Kpjkm9X8i1B6vwejc1CbLz6wZssJDP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkj46BzSPt4REAThUxFBwPXD6pZGFHGvDroVGYDik8N71rBXMth8,114108,CkpZmAfdy4iiPi9VH7wCQnq2gUTi4LXW61ezy13Tr9GQ9qdKc5hyf,0.002000000,0.429868782,,PAYMENT
