Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 22:30:00,318777,3NLf5oyNChq4trRxYBvzfbCZEvQag4brAhq6Je9CEX6wwYqDcRz1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq2RHe9P9TpNY2F7Mz9iswvsLWTFya6htWoVgST3uUkihHGmhkL3,61725,CkpZe3WhYL6CxPo4u7vzg2cER5yGnuDjcwmY3BtXNFahxhNx8LFwi,0.015000000,9.900005079,FPayment,PAYMENT
2023-12-14 23:18:00,313716,3NLiN6m55v5YESzFm6fTEBgcuwehuG9v1kzAS9wfV5sW4vwF6orQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq2RHe9P9TpNY2F7Mz9iswvsLWTFya6htWoVgST3uUkihHGmhkL3,60803,CkpZCurK4iAJgcYKb5NQJ8XfE1Q9Rbge82ZuXiDGa34sikq6c6iiG,0.015000000,7.928538302,FPayment,PAYMENT
2023-12-04 20:54:00,311051,3NLZD8HWfC36i7Us8ufyiLY9pamCxEqiKK7wvcsdicJVMaGXKUhx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq2RHe9P9TpNY2F7Mz9iswvsLWTFya6htWoVgST3uUkihHGmhkL3,60443,CkpZ3SSZbnpVZvoZqLyyz9rYLofzCrzAsXaAswj9Hx6PPveSwAuj4,0.015000000,10.998883568,FPayment,PAYMENT
2023-11-24 01:21:00,308075,3NLCTmH97P1kkEM5UHktkZ7SsMyVVFK479JefKstz1JVAySCXqCU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq2RHe9P9TpNY2F7Mz9iswvsLWTFya6htWoVgST3uUkihHGmhkL3,59741,CkpZ9CqYQZGHwafPrzRQvHvrNc9qkcZmzEzzgyBusD1HaLRKXEwvM,0.015000000,11.286565807,FPayment,PAYMENT
2023-11-02 19:51:00,302022,3NKLtFtX4S77YLazdYSSR8t651CZ2hBUXC5VYibMZXgyZCXGZNoP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq2RHe9P9TpNY2F7Mz9iswvsLWTFya6htWoVgST3uUkihHGmhkL3,58595,CkpZYwdwHHxGEQXVTXqAofmQAbguzvgq75BWHHoctyaHg6n3mEckV,0.015000000,4.607833354,FPayment,PAYMENT
2023-10-24 21:51:00,299538,3NKgQexbiW6THbBY77McKEUUJFAGGM1KGveZDTNMMaknwd1asTpe,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq2RHe9P9TpNY2F7Mz9iswvsLWTFya6htWoVgST3uUkihHGmhkL3,57986,CkpYd2zy9Nty7sgF8xpaTwHxf3ZDn17A4ZeHKvVGcX69E7Vfxo2Zx,0.015000000,6.162670816,FPayment,PAYMENT
2023-10-16 13:09:00,297022,3NKkbJAJ7b6PZTrQaX3ZbiXVVGZEyHW8KUgKVm8ko8dURwfVYdWG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq2RHe9P9TpNY2F7Mz9iswvsLWTFya6htWoVgST3uUkihHGmhkL3,57137,CkpYt3cowggYmPaj1VhsMgU7RfVWDNGCK9peZpmetxuVFcGTGiWgi,0.015000000,2.844263170,FPayment,PAYMENT
2023-10-10 18:36:00,295351,3NLKmvcA4WALHnCY8Tf8THaWyZnWoMTKdkxER3vrM5RqZA3wSmJW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq2RHe9P9TpNY2F7Mz9iswvsLWTFya6htWoVgST3uUkihHGmhkL3,56910,CkpZgMtJN4zM8QCJ4xpkFUirtSRqiA6CkiycQ4JQuMccifKQVcsA1,0.015000000,5.363905227,FPayment,PAYMENT
2023-10-03 02:27:00,293013,3NKr5QAuJWh4RAE6zpgsWDLhCGAwvLepQeX891VGEcZFrUTKD3TP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq2RHe9P9TpNY2F7Mz9iswvsLWTFya6htWoVgST3uUkihHGmhkL3,56025,CkpZpErf3oNSVDBn4xfsoMBdFLoUknQ6GFoBG1Ky2vrgPhTBAsSTt,0.015000000,5.169969046,FPayment,PAYMENT
2023-09-26 14:42:00,291065,3NLKZuDCVaL9PhuCmW2ei9sFmXjAF35nkZRoAaWR23EafYeBaMoU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq2RHe9P9TpNY2F7Mz9iswvsLWTFya6htWoVgST3uUkihHGmhkL3,55189,CkpZNWrNfDrHt4QNTHeg1vX2pXT3nFsUVBfNbFcBQBi5haRwfWKnx,0.015000000,5.694391960,FPayment,PAYMENT
2023-09-18 20:57:00,288783,3NLAajakM6jajKN7guHEoS9KEPJw6P6oY1hv5AxqgbLgYWiSnA9v,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq2RHe9P9TpNY2F7Mz9iswvsLWTFya6htWoVgST3uUkihHGmhkL3,54667,CkpZH1cffZsQjo7YuDCyHBEC7KgwsUZiemoYuRttxT7dN4HTYHEcU,0.015000000,4.065178523,FPayment,PAYMENT
2023-09-13 03:06:00,287088,3NLtoXPo5PGeNkwKv14qvMQ3v48ekz8NzSv72krgtV1xteo8gMV2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq2RHe9P9TpNY2F7Mz9iswvsLWTFya6htWoVgST3uUkihHGmhkL3,54183,CkpYsxC6hcJohbjidgDe7diP1RBdBkAj6MNm7J9L8oZMHXrSSwAP1,0.015000000,7.704514278,FPayment,PAYMENT
2023-09-05 19:09:00,284968,3NL5aMgtmckmWeyiKnhwdZqa2kKttMVFCgVpYKh1dR1SReDDB8Dh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq2RHe9P9TpNY2F7Mz9iswvsLWTFya6htWoVgST3uUkihHGmhkL3,53158,CkpZbWDZkcjyo8rwS9aGNGFMXeqsGKZxbFNZCCskMJ1rV7yGWY16q,0.015000000,3.193786827,FPayment,PAYMENT
2023-09-01 18:12:00,283796,3NL12qa3Wygv1L26otDQK2EfWJ3YutQLWKz81zXMhaPFENL2qmun,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq2RHe9P9TpNY2F7Mz9iswvsLWTFya6htWoVgST3uUkihHGmhkL3,52941,CkpZr3DYvj1oHCFxpqhUrnNXq7keKQVq6GEjypFpnq6WJMdxSCDP1,0.015000000,10.699952525,FPayment,PAYMENT
2023-08-21 20:15:00,280623,3NKPghpLimHwJ7LmaYULoYVt26cWk3bReDns61MNYh3R7zdfMwjH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq2RHe9P9TpNY2F7Mz9iswvsLWTFya6htWoVgST3uUkihHGmhkL3,52178,CkpZ5SFvMJ6zggWGh32VdFCfAhqegwtjaeEfhz3aYszjmcripmy3C,0.015000000,11.031481060,FPayment,PAYMENT
2023-08-02 21:24:00,275049,3NKRh9wcFgf141wwc2p37PQvCRg2FTtJFYExeLtMR4v6TzRWapKm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq2RHe9P9TpNY2F7Mz9iswvsLWTFya6htWoVgST3uUkihHGmhkL3,51460,CkpYT2Fs3YeB3wLzk4CgJK4cycn7cZ3Xh6hx95BDo7JXBNL6CFKi4,0.015000000,4.586596823,FPayment,PAYMENT
2023-07-26 22:57:00,273059,3NL9Pah5tr5cx1HjDaZFMTQnWnKTC85m1zzd1d9brDTVbzi3NVN6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq2RHe9P9TpNY2F7Mz9iswvsLWTFya6htWoVgST3uUkihHGmhkL3,50841,CkpaFDsLXdXZwRGLvf9TLJ9Ru7csMRVHfNiFMHup9efSQrHqa4DRU,0.015000000,5.041748168,FPayment,PAYMENT
2023-07-19 20:09:00,270889,3NKAjVakscMFuT9g1FNCRN3Z7bynKzh8VjYXoYcP5Vgxmx2dbMRE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq2RHe9P9TpNY2F7Mz9iswvsLWTFya6htWoVgST3uUkihHGmhkL3,49775,CkpZtzeUm89gBnYZ1xq2jFMgQWeb6eZ67JSaWZ51XsJCHbXGEPCGY,0.015000000,6.021244927,FPayment,PAYMENT
2023-07-10 17:33:00,268229,3NLX35u796KwHFUxzxMQptbY3t2pAvZUjgRYcmY9jz64vfEvEmS2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq2RHe9P9TpNY2F7Mz9iswvsLWTFya6htWoVgST3uUkihHGmhkL3,49474,CkpZH25B5D3ptE4SN5pw6EkhQNo87kvAzEK7xS1J3HpwF6FjQ43xW,0.015000000,8.331282385,FPayment,PAYMENT
2023-06-28 22:06:00,264786,3NLeAfQKZw8rZLk69HswAGA1cmaG1YC5aN6qu9WyPWhbNgDeDfDg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq2RHe9P9TpNY2F7Mz9iswvsLWTFya6htWoVgST3uUkihHGmhkL3,48951,CkpYaVasnb9KkiqAYyoqesvtrNERwL5ufPhFXznfuhMhBs2bGhA4p,0.015000000,6.082780410,FPayment,PAYMENT
2023-06-20 16:36:00,262317,3NKziLWvAT4S3qoPGqc9M4QGnmHQz46kmb7ThSp6dv6xn3iymSJA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq2RHe9P9TpNY2F7Mz9iswvsLWTFya6htWoVgST3uUkihHGmhkL3,48009,CkpZeAF9JA6cEcmds4BS6zyBsFTy1bXznd6rPapzoSm4QYnZvfJpX,0.015000000,4.621490424,FPayment,PAYMENT
2023-06-13 23:45:00,260373,3NKk2djC2nPHaCkB3P2udjbtCCnJXDjwBX2ivFmdekxG678Uz7xV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq2RHe9P9TpNY2F7Mz9iswvsLWTFya6htWoVgST3uUkihHGmhkL3,47440,CkpYuGgLoHxqk4fSknu3jiXxeZDt2v12pJtRgtEDKAGvEUREuvY6Z,0.015000000,4.880790722,FPayment,PAYMENT
2023-06-06 18:09:00,258209,3NLeshGBhCP5BFTSbGmi4mqdm4NfSKws2ESek2Mc2gsgYFU6ngNc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq2RHe9P9TpNY2F7Mz9iswvsLWTFya6htWoVgST3uUkihHGmhkL3,46944,CkpaFNkDiPMnBabX8qaYxcZgu6nJ1ghiAFWrrEWtE74P537cfsnUQ,0.015000000,5.575301453,FPayment,PAYMENT
2023-05-29 19:27:00,255959,3NKejHETYoxE3TPGuYHYq5fMbhF4he9NRcAZhUz3Er1wWqYyfNeJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq2RHe9P9TpNY2F7Mz9iswvsLWTFya6htWoVgST3uUkihHGmhkL3,46362,CkpZ9aQzDzK2ZY6ZJnBXk84x2JYsa2z44u2vJqcauMbxdoTqZZHtn,0.015000000,5.144473695,FPayment,PAYMENT
2023-05-22 19:00:00,253828,3NLg7sWwhuXViU18Nm3Sq334pRNXmGg848He1K4Kx2kH8a2AKX4F,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq2RHe9P9TpNY2F7Mz9iswvsLWTFya6htWoVgST3uUkihHGmhkL3,45215,CkpYrmSSNfeQya6wyJkEydSYihBoapydgnRC6SyEkwx5H9RZqVM4J,0.015000000,2.831200300,FPayment,PAYMENT
2023-05-19 20:57:00,252958,3NLoQ2HVT57Ek5rvkTZsN7RD3LQcMd6kn2XQDedLQ3VcfoCBJEfa,B62qrP5aC7tfptQB9aLwqtTwYAVbyF8SK1W48qPYWWP9jWcq7XG2MjL,B62qq2RHe9P9TpNY2F7Mz9iswvsLWTFya6htWoVgST3uUkihHGmhkL3,72,Ckpa4ECxj3aTfy5GJDYaXu3r4ZS6LrWUcGvkSjKhuSvVJ1KA8tawB,0.001012570,0.000961580,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 01:45:00,252198,3NK6LwqTusRuPAVkARLZKjD46mQiMiEQkZHjpKvuk8roc3aQLdsP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq2RHe9P9TpNY2F7Mz9iswvsLWTFya6htWoVgST3uUkihHGmhkL3,44933,CkpZgLr6i2gQ56LJhi6uzzEgaV4uarhop2ydze6p2RqcJ5K6YyvvR,0.015000000,4.235425984,FPayment,PAYMENT
2023-05-10 03:27:00,250196,3NKfDDa6iZdEdvgfyMJYxH2a8Y5bAq8c8WrTqUQhayZiTjt6BkD9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq2RHe9P9TpNY2F7Mz9iswvsLWTFya6htWoVgST3uUkihHGmhkL3,44425,CkpYY74QwhdYWejjLcHAvU2AC13bFob2K9ho4QSMoc7jq3R8o1T8y,0.015000000,6.178615653,FPayment,PAYMENT
2023-05-01 19:51:00,247767,3NK6RuNiw2AD34WHbQPJ4jVYRc1X9qQGYWKGmGH2VgLVHdUJerRb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq2RHe9P9TpNY2F7Mz9iswvsLWTFya6htWoVgST3uUkihHGmhkL3,43339,CkpaKU1g869PFAJRMnahKiY9VZp3YJNPAcdATwH8w8eknxs6VVsQw,0.015000000,4.045399779,FPayment,PAYMENT
2023-04-24 18:18:00,245707,3NKtTCRCGsWqxP94pkyHPJaMmwcBvWrLTkSj6X11fKRwL2gQEUrj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq2RHe9P9TpNY2F7Mz9iswvsLWTFya6htWoVgST3uUkihHGmhkL3,42926,CkpZ4mHRBBaVJX8FLjrmLoc95uoQMRao5CiykKaTeYbFvr4vWW4Ax,0.015000000,4.022287941,FPayment,PAYMENT
2023-04-18 19:03:00,243986,3NLxrEb6itkfrAd9Vi7NQgMmYaF5qiiyGnXpNgvhjB3zoxKhbozg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq2RHe9P9TpNY2F7Mz9iswvsLWTFya6htWoVgST3uUkihHGmhkL3,42322,CkpaLJNV4iLZb1WAP9JPinm48xZHG2aZvyuqms4f4oEvwExtsM9To,0.015000000,4.536159385,FPayment,PAYMENT
2023-04-10 17:33:00,241670,3NLnfpwJHhNCSUJ7oMRZsvfMCz19ZDCoZ7RvhrUx7JkYBkZpdR3W,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq2RHe9P9TpNY2F7Mz9iswvsLWTFya6htWoVgST3uUkihHGmhkL3,41501,Ckpa3BD69vymk4tBvTR6k8Fekowa5SCQHtNWv983B5uJu8nELSjfA,0.015000000,5.050201589,FPayment,PAYMENT
2023-04-03 20:03:00,239663,3NL2kBBJxTxzsBrvEJuFuVq7cESfQ1ZjC8QbPLkvCZodnQhDxsxL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq2RHe9P9TpNY2F7Mz9iswvsLWTFya6htWoVgST3uUkihHGmhkL3,41122,CkpZdpteofAUDFiQkzWAFFCf2makzmzgHZnLRMymrEHCo4dXAnERL,0.015000000,4.028665876,FPayment,PAYMENT
2023-03-28 19:27:00,237916,3NKKH6PnpJn5UXsSjgqshcJnPjWhhxcNxJVvJexhoGX7NFBLXirb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq2RHe9P9TpNY2F7Mz9iswvsLWTFya6htWoVgST3uUkihHGmhkL3,39975,CkpYpZqjPJKFAjGtXu3qEG11eUtMZwWzA7sy66Xy1MbqM6BUBaa77,0.015000000,6.609018153,FPayment,PAYMENT
2023-03-20 17:54:00,235489,3NKk9ZrPd18ote5m6NekN5kyXr6w9fvB8G8yEntXopBXGwfTrRm7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq2RHe9P9TpNY2F7Mz9iswvsLWTFya6htWoVgST3uUkihHGmhkL3,39536,Ckpa64k5DF28ZtNmC5G2P9Hxg2Bhy7hCRjK2fXxVjsSmpiNgxfAVc,0.015000000,4.363253941,FPayment,PAYMENT
2023-03-14 21:06:00,233831,3NKwEECSxrhnS33TBdfXnyzKqTFJw1ZJABdRk8n6uMMuSmzN88uR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq2RHe9P9TpNY2F7Mz9iswvsLWTFya6htWoVgST3uUkihHGmhkL3,39088,CkpaHyNbk87uuAxrn2AB3qZfVZ57MrVGyBa2xSYJ4GoDx7ydcwtsc,0.015000000,4.770904471,FPayment,PAYMENT
2023-03-07 16:21:00,231657,3NL3UbWxVUixPwzDtzm6XiDR4tnAPSVVF2BFGF6zF6V2qNnRMGDU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq2RHe9P9TpNY2F7Mz9iswvsLWTFya6htWoVgST3uUkihHGmhkL3,38006,Ckpa1JTxYDLZQJReWwYUhdsDiBL71j1r3rNUgacTmiHetjcZ9BAr2,0.015000000,5.398564471,FPayment,PAYMENT
2023-02-27 16:57:00,229276,3NK4ouDAR6ACTmEm8e2sxugG6LaJ7EErRm2wAJgwoJVhw7ZojnRf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq2RHe9P9TpNY2F7Mz9iswvsLWTFya6htWoVgST3uUkihHGmhkL3,37441,Ckpa1X6pgXCwAtP9ZUWesUDStF6vNeXWKAsaygkLLFwaTLxJ7hUgT,0.015000000,4.380543656,FPayment,PAYMENT
2023-02-21 21:36:00,227472,3NLUSdrSoHLD1tk7EZctjbHKAwYGmeLyRit5bqP2k4mRGayKjAyh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq2RHe9P9TpNY2F7Mz9iswvsLWTFya6htWoVgST3uUkihHGmhkL3,36691,CkpYr8VCKSvSnpk3Ds9hcw2QLuQ8VUgXTCbExNupwDvG7fsN983UN,0.015000000,5.572633475,FPayment,PAYMENT
2023-02-14 20:30:00,225408,3NLJTfqLHV5asH5nVKSuyYPTziCgXTpRydDLzSDBjNc3MGw7tqSW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq2RHe9P9TpNY2F7Mz9iswvsLWTFya6htWoVgST3uUkihHGmhkL3,36671,CkpZsVJo7DteSWhVFF8qoa32ePrch1itCdtdnFgBU1ypfmcfXqdSL,0.015000000,4.451426043,FPayment,PAYMENT
2023-02-10 02:30:00,223980,3NKkUTL2ELBv9FwMs5JiENnSeWkMvSH8nvWv3T3g2weCzXcxPair,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq2RHe9P9TpNY2F7Mz9iswvsLWTFya6htWoVgST3uUkihHGmhkL3,35946,CkpZ4MNqmFx8xAdxtwqpd7jQtaJrYCoKABjiCzp72cJc2mdxXSGtu,0.015000000,9.259778388,FPayment,PAYMENT
2023-02-02 17:09:00,221768,3NKTUcoc2CNG1o94Gf4deueAiKJS1S7Dz4S6pxSn4EfK6JwkpEGU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq2RHe9P9TpNY2F7Mz9iswvsLWTFya6htWoVgST3uUkihHGmhkL3,35043,CkpZAnBbzWwCeoC5oVyfwmrFxFrF52mciwkwzYgUmJ8DkJmqsKdwr,0.015000000,6.416013579,FPayment,PAYMENT
2023-01-25 17:12:00,219405,3NLoLhvuptxdD7SjN4xcW1gWMMnyAuTw7LTDD9RxygkrbPRHKUSR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq2RHe9P9TpNY2F7Mz9iswvsLWTFya6htWoVgST3uUkihHGmhkL3,34360,CkpZvJwLHDSfK1wyeb3cZVisMRq9Jhc7kPwzEVY7xaYjXopahg41R,0.015000000,6.202502347,FPayment,PAYMENT
2023-01-03 09:51:00,212817,3NL46ADEmeiHTC8GKuUc8qLZ6z6VSMemnvHQvuRycX1gBGMk6Yf6,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qq2RHe9P9TpNY2F7Mz9iswvsLWTFya6htWoVgST3uUkihHGmhkL3,1487,CkpaKfmTm1Ai9NBcJiCZQCKvJ9YJqU8epATAhMeBFGVMwayEZNDq4,0.007107729,603.673000000,,PAYMENT
2022-12-20 18:33:00,208687,3NLqum6MZdzt8yRpA1YpRLU3G7UDjKFW1yiTzWjfRaVPGRtJeL8d,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq2RHe9P9TpNY2F7Mz9iswvsLWTFya6htWoVgST3uUkihHGmhkL3,33750,Ckpa2Ji7Ty5gjoAiHhRnE5WXSXroc954i9wKa9mVDwRFAE7Qk3V9z,0.015000000,3.604754203,FPayment,PAYMENT
2022-12-13 16:42:00,206543,3NKLECyNABAAqLywZ9fsmSZ7mVEf8Tek12UftRYgJNWnFLR6p4Vr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq2RHe9P9TpNY2F7Mz9iswvsLWTFya6htWoVgST3uUkihHGmhkL3,33110,CkpYccDDbtsPikPgmWfy7Vz38HZK9P3UxsCwPrxPEaT8onwDPfxD1,0.015000000,4.813049397,FPayment,PAYMENT
