Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-18 00:30:00,288529,3NKyMecZJXsU2nfZqCWvuSsnULnpuHqFXCWM42swCDmMRJKwpqCS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpScfWXQx9kqc1p4PTyypXetuq6jNUrrpPpMh3Qkd72CBVxc9Gcx,269123,CkpYTLkwvrRowKSpeHMPQ5vTTtC6ZAwtwYpRW3X2APvHSqP4GR2tQ,0.005000000,0.471618615,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-14 00:06:00,287321,3NKubTQ23N8KzG7JwxAo1mBgNWeqFTu69KRU7iWZbP9iYAyYEzLT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpScfWXQx9kqc1p4PTyypXetuq6jNUrrpPpMh3Qkd72CBVxc9Gcx,265360,CkpYdCkF6eCiX2iQLVJ5vkygBPHwY4eGCCJtGV1Kqj29pTBtcNHia,0.005000000,0.400086733,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-11 04:45:00,286568,3NKAMqUJgq9La9bxTAC7nfXdGugAgzm8EYcev6AWmkWvr7Fz2y4h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpScfWXQx9kqc1p4PTyypXetuq6jNUrrpPpMh3Qkd72CBVxc9Gcx,261419,CkpaGm6t3AYErahyuiaRMv7aHFxswAX69uhmqTvDSYM119voHLBfH,0.005000000,0.420348762,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-07 02:12:00,285346,3NKTZ6miQxerUAjL5YfDFHC1NTjJSN12zJiHzfPfB2mUfAtUxDVM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpScfWXQx9kqc1p4PTyypXetuq6jNUrrpPpMh3Qkd72CBVxc9Gcx,257704,CkpYS8aNcq8x3wieXz3jD3GbG9kKusxatqpdqvGgbv4g8f1bHAcZr,0.005000000,0.385324375,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-04 03:15:00,284477,3NKptACWzqU7qsRrkAQc5o2opNJuSdth2c9kYFZ2G4FfczTSZyGk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpScfWXQx9kqc1p4PTyypXetuq6jNUrrpPpMh3Qkd72CBVxc9Gcx,253734,CkpZ82VxtB5xTGjrKRf92B4Maxy3r4coJwCbwU6DAi6xuDoFs56Vi,0.005000000,0.479611718,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-31 05:30:00,283359,3NKu7BXm7PVpiKz1fFzkEoLjMLQLwC4YTZK7JRem9pk4SYwh69sd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpScfWXQx9kqc1p4PTyypXetuq6jNUrrpPpMh3Qkd72CBVxc9Gcx,250153,CkpYTz5XhjHUstNapxwfUt5CPZgk2iYsiqa6g1CQsY2xgNHBsNvbk,0.005000000,0.304481649,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-28 05:36:00,282536,3NKRuatrPCLmYdTLaH8oNK8bGTwimruP3NP4xxBk1A5YuRyMSi9P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpScfWXQx9kqc1p4PTyypXetuq6jNUrrpPpMh3Qkd72CBVxc9Gcx,246245,Ckpa7pJmZQQGqFyrW9QFU2rpfstzybgp2y4eGKwHNpufV3zLaSo6S,0.005000000,0.373713444,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-24 02:18:00,281319,3NLcRYgztf2K2d48VFGKTv7khy5aBvEZBGsEMYhoPQWEyFhFS2Un,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpScfWXQx9kqc1p4PTyypXetuq6jNUrrpPpMh3Qkd72CBVxc9Gcx,242485,CkpZYCwodPuXQAkx5Q9EhdzSTnvPGvHPpV2kG4PvthCUrsgBnkgJe,0.005000000,0.365400789,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-21 01:39:00,280390,3NLa2mRqYJiLKj2t8ZtTN7TGiZPeDUkvzMrcpfC8Tzsc9gE8Exow,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpScfWXQx9kqc1p4PTyypXetuq6jNUrrpPpMh3Qkd72CBVxc9Gcx,238583,CkpZKMUcaukdPDhuWZcUwiXwpsfzZW4kyJ2HpqPaNBuJZxZToUsbp,0.005000000,0.437115740,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-17 06:06:00,279287,3NLEbv32UkETRmcPuvA9sF6jraVq1aUyNkBtgQ2dRMQbnKrkBK98,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpScfWXQx9kqc1p4PTyypXetuq6jNUrrpPpMh3Qkd72CBVxc9Gcx,234922,CkpYuztKBb2AemumQqBkKqQC9m5QTv3fTUBQnJxcbGntN7PRvhdYW,0.005000000,0.336654965,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-14 05:09:00,278427,3NLgXiTAa3EgjrRGQR1eYtpTDsKeLFctwv7bMcmmZ7o3v8o343QT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpScfWXQx9kqc1p4PTyypXetuq6jNUrrpPpMh3Qkd72CBVxc9Gcx,230976,CkpZKRLevVkXiQN19Lam37NSk6PuLE4uXskkifJNjet6JatYwWETa,0.005000000,0.479249976,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-10 00:30:00,277182,3NLcj2437rrkzvBsAfqzCKh8F8QRhiEsewBcgu5zHyFT879Ex5if,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpScfWXQx9kqc1p4PTyypXetuq6jNUrrpPpMh3Qkd72CBVxc9Gcx,227228,CkpZrJKta7h9iauCpYQYjBCVPpwXq97JgzpGDm8P1E4psUf2S9SbB,0.005000000,0.356711973,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-07 00:57:00,276302,3NLQyXsnQdXqi2egfNAFjQUbzLSHNPxFmicR23aZaBZpqoP2diUM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpScfWXQx9kqc1p4PTyypXetuq6jNUrrpPpMh3Qkd72CBVxc9Gcx,223391,CkpYsozELXA2H2dcGXPussyCp1CsmHLvvtzgGD3DbyRuhvT2QZCzf,0.005000000,0.472910092,MinaExplorer Payout 249 #276165,PAYMENT
2023-08-03 04:27:00,275137,3NK9wyVdgpVr2AZ1wuC98aD3ENdf6VGyqwcT21QCyXg9pRu5HqHZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpScfWXQx9kqc1p4PTyypXetuq6jNUrrpPpMh3Qkd72CBVxc9Gcx,219779,CkpZX7B41C9thmTVHYhza1ZvFR6AJvUGZ2vM7fcwPt68pYDYZsVgH,0.005000000,0.321594196,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-31 04:45:00,274258,3NKBFWNRUUXgMPnrTWWwefewwYNhwjPpVxxS2Lh8zPn2ZDBGkhy3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpScfWXQx9kqc1p4PTyypXetuq6jNUrrpPpMh3Qkd72CBVxc9Gcx,215894,CkpYmfudueMU3TPWpRP2EWUbiWFm3AsZH5opGEPEWdTvn86UmZFwh,0.005000000,0.521339381,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-27 03:48:00,273112,3NKiYWoe1Jetde5mkN1xKEV1YXYJqoFiyBkUjUVZw7fNpffvR6LQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpScfWXQx9kqc1p4PTyypXetuq6jNUrrpPpMh3Qkd72CBVxc9Gcx,212173,CkpZMdcndAn3foefKpktPjDkzEB1W4BRQePUgTCRaMASSwsCDAZbc,0.005000000,0.395308145,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-24 00:57:00,272185,3NLRYmaDZZRSPk6dH3pjhNkz5hSEMGYCKoRhRKwP1Wgptq9Gwx6D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpScfWXQx9kqc1p4PTyypXetuq6jNUrrpPpMh3Qkd72CBVxc9Gcx,208231,CkpZZWnXBySjWRLXkTWY8fjq8T7miJd3fpiSMJNoyr9AfWAKwydf9,0.005000000,0.476892831,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-20 05:33:00,271001,3NLqyHJwjXtprztmCJjMWhogwSXDXCRNTYe1QcJTMfJgcmVMMQsT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpScfWXQx9kqc1p4PTyypXetuq6jNUrrpPpMh3Qkd72CBVxc9Gcx,204556,CkpZaAAP6gLXY2zZRRFnPn4qedNkRJRLqwRrtt5wVanieKo6oidYA,0.005000000,0.345272227,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-17 02:33:00,270060,3NLfuVUS2zKKEzABzPhLMBvTPFk8fsc5JVWd5dMWbp1NTKjouxMt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpScfWXQx9kqc1p4PTyypXetuq6jNUrrpPpMh3Qkd72CBVxc9Gcx,200755,Ckpa6rRhFW3wchCVT1aiwTaLqpaCQrHYwSxRgZqqm5oE5K33pZ4PN,0.005000000,0.339744862,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-12 21:18:00,268855,3NKpRY7PzCZ4vwYVYhm4EDnS2sbJuPDRk8Kfa16H3qZzgEkFtxmD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpScfWXQx9kqc1p4PTyypXetuq6jNUrrpPpMh3Qkd72CBVxc9Gcx,197042,CkpaArraV7gdYtCSKaWp2BWjK5byWneMovHv2r5k953yncxZ3Uxcm,0.005000000,0.344285061,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-09 22:12:00,267999,3NKTANRkkeE2AMxWYrqXUUVKCVD6yUsuNyiaZeWATA48qUy7kzwK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpScfWXQx9kqc1p4PTyypXetuq6jNUrrpPpMh3Qkd72CBVxc9Gcx,193156,CkpYoodux8EXHj1Md32g9mhx54oG53BwngmqooNNqioSAeMPqJKg4,0.005000000,0.468995416,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-05 21:45:00,266786,3NLd7ngfb1ptsm69SbjTsGBDKebD39DR53kQV3xwHd75wue79c2p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpScfWXQx9kqc1p4PTyypXetuq6jNUrrpPpMh3Qkd72CBVxc9Gcx,189512,CkpYUZedg7QtCG9dzC1XvUhQN8HZ2AefAi1YPEnuwjKHuCdTYRNBq,0.005000000,0.341597159,MinaExplorer Payout 240 #266668,PAYMENT
2023-07-02 23:39:00,265932,3NLt4p5xJTPoMrzWPfTVQUR8wk4txrAtmmrvRXU8V4jLcAjNNMTi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpScfWXQx9kqc1p4PTyypXetuq6jNUrrpPpMh3Qkd72CBVxc9Gcx,185619,CkpZKx7nxh5hC6JcBYLvB6TboNbCfL7uydJ2mHh497zRD44AoAZJQ,0.005000000,0.484795329,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-29 02:21:00,264831,3NLAUQkEwPrYKsW2QngzqxLXKfcksttbQ7QXHpyhZ9CE1vypxDUU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpScfWXQx9kqc1p4PTyypXetuq6jNUrrpPpMh3Qkd72CBVxc9Gcx,181899,Ckpa1BeqoQyM8Z5NRaXAKrJQy7ur2aXsSv2YGpaf7z3SvNFnVuWB5,0.005000000,0.366888962,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-26 00:06:00,263923,3NKfyZTmnLBZRjmQV9nVDa1fxu9N9rZSUynirkXzJ3RRoajGoJLi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpScfWXQx9kqc1p4PTyypXetuq6jNUrrpPpMh3Qkd72CBVxc9Gcx,178012,CkpZKYaVN6e5hEPETxVLckigKx44iRWm4ceSbtwqkUTenFAg4uCJ5,0.005000000,0.451103643,MinaExplorer Payout 237 #263799,PAYMENT
