Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-28 11:00:00,237808,3NLxDs3Y6A1HyiQrEhgETbjS2HsmgtPjMZdiv6pRg1Dthhtmw52T,B62qjedzU9SUVHLWqLidGSkwh9YbVNsgV4idvtSnMop2PpG7kBuF8Eg,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,279,CkpZM1cRJZqifyP32BPtALeq7jwQbM82obXJpgGtvxTajyHeHGeF7,0.010000000,1664.890000000,,PAYMENT
2023-03-28 10:54:00,237806,3NKZggGwydJfEmuh4e9PWPCNTtFY72J3XchKXreupb4J32XgHnQR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjedzU9SUVHLWqLidGSkwh9YbVNsgV4idvtSnMop2PpG7kBuF8Eg,15174,CkpZSbHzozghw5fvoccsbuXwHz7pfAhWnv2JZA1xiY5K7DLdUgW8H,0.100000000,1871.200000000,,PAYMENT
2023-03-28 09:24:00,237791,3NKawNPA8DjeV8Tts5LFpt6WnjpcaE2VxKzb5PFcgV5LncCu9MSe,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjedzU9SUVHLWqLidGSkwh9YbVNsgV4idvtSnMop2PpG7kBuF8Eg,15126,Ckpa5kzxTbgpDkGHM6L9UDESYT3KbkFXWo5KR2hfwhxoxmjEmLbe1,0.100000000,1664.900000000,,PAYMENT
2023-03-28 09:24:00,237791,3NKawNPA8DjeV8Tts5LFpt6WnjpcaE2VxKzb5PFcgV5LncCu9MSe,B62qjedzU9SUVHLWqLidGSkwh9YbVNsgV4idvtSnMop2PpG7kBuF8Eg,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,278,CkpZAjVmBfduEniS6uQwJtYk7zQH1Egd2hx9uUPAaESQWUjhkAcjP,0.010000000,1958.890000000,,PAYMENT
2023-03-28 08:00:00,237774,3NKtBef7pqkaKXDvigEkoNsCNPbWTq5sNXiVRfj3t5N4TYBKo6MS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjedzU9SUVHLWqLidGSkwh9YbVNsgV4idvtSnMop2PpG7kBuF8Eg,30116,CkpYhjND2VVafgkPiY8tEAdchyDa3dPkH3yLrYC9wzH3G2Zk444wk,0.030000000,1958.900000000,memo,PAYMENT
2023-03-28 07:03:00,237763,3NKAVNLHuDrpHD4uKWPVZ73VQXAiYvRvRMUBqH1VpvsJjG8p119s,B62qjedzU9SUVHLWqLidGSkwh9YbVNsgV4idvtSnMop2PpG7kBuF8Eg,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,277,CkpZTSoQxgAfdz9hQZLZcZegLWhBy8FkUYY2Xc2ewzF7rmUo4D4ct,0.010000000,1913.390000000,,PAYMENT
2023-03-28 05:36:00,237747,3NLECEukyns8K7ApFtAdWcQUuCnP8Z59hWKNsSieDg2oXPfLyE6v,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjedzU9SUVHLWqLidGSkwh9YbVNsgV4idvtSnMop2PpG7kBuF8Eg,15065,CkpZg3JtRH6gzyECbg6rWqPthYDc8ozH9eCCZVMdvBr1dQ27uS6p9,0.100000000,1913.400000000,,PAYMENT
2023-03-28 00:45:00,237686,3NKu1CuzGTk3dKKUzwzQM8thyc641QW97uqTnb6cXDPuXNMs4qGw,B62qjedzU9SUVHLWqLidGSkwh9YbVNsgV4idvtSnMop2PpG7kBuF8Eg,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,276,CkpaCSK4ycmuhHtPVZkmPKpkp5k2rsuZidNhcUcRdx4MBFdKZhFiT,0.010000000,2055.490000000,,PAYMENT
2023-03-27 23:18:00,237669,3NLvidV8D6a3vwV98ejKqaNEZEQtf2ZUp6g1cseX2JT5beUn9y2b,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjedzU9SUVHLWqLidGSkwh9YbVNsgV4idvtSnMop2PpG7kBuF8Eg,30108,CkpaJz2KGduCBaQESbfodoqr1XuCjrjVTextwsaaCuC7e9tL5Kiwf,0.030000000,2055.500000000,memo,PAYMENT
2023-03-27 23:18:00,237669,3NLvidV8D6a3vwV98ejKqaNEZEQtf2ZUp6g1cseX2JT5beUn9y2b,B62qjedzU9SUVHLWqLidGSkwh9YbVNsgV4idvtSnMop2PpG7kBuF8Eg,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,275,CkpZDc9QmdeSznttHnWfeXWcVA6GBNBHDApSWMVLhuqC9fDm2AjGa,0.010000000,3022.890000000,,PAYMENT
2023-03-27 22:03:00,237653,3NKpzdZAdVwQvfVpjH9e7nkBJ4JnUgzTKzG8SJ9mcQVZLrKgW8hi,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjedzU9SUVHLWqLidGSkwh9YbVNsgV4idvtSnMop2PpG7kBuF8Eg,14968,Ckpa2whTa8LS9V8CeHCS7f9Y1yfZyTuf9eotfvPxAWqDZdgMWtwKH,0.100000000,3022.900000000,,PAYMENT
2023-03-27 21:33:00,237647,3NKP3Es3dZbmnXiCSEPudoR3w8VCEj1RcxRzpC8kwhCXX1cnY9z6,B62qjedzU9SUVHLWqLidGSkwh9YbVNsgV4idvtSnMop2PpG7kBuF8Eg,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,274,CkpYT2bpisMNSc79pofK18e7cS2wXynGFVxSuXHM9oJ2fUrXAuKs8,0.010000000,2837.490000000,,PAYMENT
2023-03-27 20:03:00,237630,3NLgsuic3AWvpMgnX92rFZtmvrV4qtbpuN1pxmwpF56Dv6qwSsX1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjedzU9SUVHLWqLidGSkwh9YbVNsgV4idvtSnMop2PpG7kBuF8Eg,30102,CkpZbiUHhaHdb62t2NdAQ3NPkJsenxKU1QKdzA5mqECsSs25oYb8o,0.030000000,2837.500000000,memo,PAYMENT
2023-03-27 20:03:00,237630,3NLgsuic3AWvpMgnX92rFZtmvrV4qtbpuN1pxmwpF56Dv6qwSsX1,B62qjedzU9SUVHLWqLidGSkwh9YbVNsgV4idvtSnMop2PpG7kBuF8Eg,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,273,CkpZD5yewg2brfog1zpoKNEyu7PdiuXuwRn7ppkppp4tFUsZJazCD,0.010000000,1894.990000000,,PAYMENT
2023-03-27 19:00:00,237614,3NK6391ERtcnjfAc3UpCZqSyEjs7hsib7FzxES2RiS8daExK9eBy,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjedzU9SUVHLWqLidGSkwh9YbVNsgV4idvtSnMop2PpG7kBuF8Eg,14830,CkpZm87iNAQ2mgieaWy17rFCoFPw196FTW7XoMejyrSFSjV8Szoyw,0.100000000,1895.000000000,,PAYMENT
2023-03-21 13:24:00,235740,3NKTqH1yLmwifsDEMHBKDtXL9MqyKCE5igcZNdcT6wwcgyk8DEs1,B62qjedzU9SUVHLWqLidGSkwh9YbVNsgV4idvtSnMop2PpG7kBuF8Eg,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,272,Ckpa2b9wpQdAh72t7Hs4FA67ESqWeLSr71RdjHsDUwSNQ9b7CG8G2,0.010000000,1834.090000000,,PAYMENT
2023-03-21 12:15:00,235724,3NKhWaHkphKraWXqu21ppcSEH8QfHg9r4tuMrDfpyJWjFU7yDNKQ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjedzU9SUVHLWqLidGSkwh9YbVNsgV4idvtSnMop2PpG7kBuF8Eg,13653,CkpYRgEEQv9UFt67Bm5WLvfuFo57kdEG1np1AdNPzd3vRafjuFW3p,0.007500000,1834.100000000,,PAYMENT
2023-03-21 12:15:00,235724,3NKhWaHkphKraWXqu21ppcSEH8QfHg9r4tuMrDfpyJWjFU7yDNKQ,B62qjedzU9SUVHLWqLidGSkwh9YbVNsgV4idvtSnMop2PpG7kBuF8Eg,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,271,CkpYqoJew6ZdbjfD2dZeYAGb1wVmQtSTHoFpnnWRhYQsuvNyA6HL1,0.010000000,2614.390000000,,PAYMENT
2023-03-21 11:03:00,235707,3NLKVH2vUc7LhpzaDnqiR2pjTxL8R8aiWB8y4CYsgcWTwesaa8sh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjedzU9SUVHLWqLidGSkwh9YbVNsgV4idvtSnMop2PpG7kBuF8Eg,29923,CkpZPAUpHNnhPfxJFWzpiGTTV6S2QFYxLkVS9CjRszq2nDSTQTnyu,0.030000000,2614.400000000,memo,PAYMENT
2023-03-21 10:57:00,235706,3NKq6tXZgXsrrbs5MhgyQRkfWkTZw5EXsKVTTXsEauDmdJVyEeZ5,B62qjedzU9SUVHLWqLidGSkwh9YbVNsgV4idvtSnMop2PpG7kBuF8Eg,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,270,CkpYnztjgbj6rUcLBrv4MsDwT9Zc4D9MxokausScqTMhnsXA8eU5a,0.010000000,2948.790000000,,PAYMENT
