Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-13 11:15:00,321444,3NLxXSRh5ThmwhEseyFFrQLz3FwEgWq1fV1tB229abi1WRcRot3g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7QzMfv9a229DZxxRK5zEm5Hrx4LUXcSXUvPRWURtbDS5Cuk8Zi,429918,CkpYVnh2Trte85DnGZ6R7tpXAxvnpjNLVHdEhz674wa4aaikdUu4C,0.001000000,0.012442051,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 12:06:00,317545,3NLmjnxM9zk5F5We9HA5jxwoprHsta8jMPAJ31CTzKeaPu5SEk66,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7QzMfv9a229DZxxRK5zEm5Hrx4LUXcSXUvPRWURtbDS5Cuk8Zi,417034,CkpZqxfwseaf4YURVWPg3EbuvpwLmFYkDcsDhvGDTwynvDSDLNA7o,0.001000000,0.013664331,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 09:33:00,313336,3NKHF4hxV2DnxtbVMDLCn4X77SeeEgFCK3paEdMQPx2F1huKxsQr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7QzMfv9a229DZxxRK5zEm5Hrx4LUXcSXUvPRWURtbDS5Cuk8Zi,404280,CkpZg2sEjB8o19fhyCAteP6GEHepyeZAyGTbbtQzG6k3Vxbko1Guj,0.001000000,0.011272279,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 22:00:00,309371,3NK3sqnxPwCgLzq4aF2dUKgyHLHq5uJkQwmaBkqRrwnHqFih3mJK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7QzMfv9a229DZxxRK5zEm5Hrx4LUXcSXUvPRWURtbDS5Cuk8Zi,392145,CkpYZUboUunrsGKJ87NoTkdVHHE6kFPrJaqzNsSnYe7rmsJs2TQfo,0.001000000,0.011700591,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 01:39:00,304682,3NLxUxZTCcKcf3VEZpbauWUA1CjVuTvhMCtBRUGyjp1hiKY6V54P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7QzMfv9a229DZxxRK5zEm5Hrx4LUXcSXUvPRWURtbDS5Cuk8Zi,380046,CkpZEgrmcKjjd7ZdJsF2pdoZhUqtRDTvhNp7TvbDagpEoNcud6XtK,0.001000000,0.010364401,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 07:51:00,300428,3NKp6ZMzcZGVmQNbRbyVMxcrJXPWDxJLGomrdcwuxMsd8miwZbKo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7QzMfv9a229DZxxRK5zEm5Hrx4LUXcSXUvPRWURtbDS5Cuk8Zi,367715,CkpZyVUBxjE16VdHtyJ66gMSrrveFnbPVMQe8SY4C9LA8jePc33sd,0.001000000,0.010631942,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 19:12:00,296196,3NLYDPtjch7N4pGUPfRyt69UBB36yind1NHUZJ5KooAEGGWvaXtv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7QzMfv9a229DZxxRK5zEm5Hrx4LUXcSXUvPRWURtbDS5Cuk8Zi,355522,CkpaLk1z1AdL8cD1SdgpZjFDRoYqrM16kBtL5aPLVckkLFZDnuSVE,0.001000000,0.011726990,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 10:15:00,287438,3NLmerj9oTNY3Sn71mXFu8QPMum9cdGK8mzKERooDu9rgsW1ChrH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7QzMfv9a229DZxxRK5zEm5Hrx4LUXcSXUvPRWURtbDS5Cuk8Zi,333066,CkpZ38cC2vv1wsoNhpHkaF7SwbXCbwLKoUm3rBiYq2WvKosss4ynG,0.001000000,0.010195645,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 02:03:00,283879,3NKEzXW7zEfkY3JLpLCFhFjecadx1oCZj7pyedZ4GjhEpNcHW5bC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7QzMfv9a229DZxxRK5zEm5Hrx4LUXcSXUvPRWURtbDS5Cuk8Zi,321333,CkpYypNhDbxn1YPi9F2wJiPcdRpE9426tCmvPPi424nUuJ8HZvpzR,0.001000000,0.012742504,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 18:00:00,279705,3NLa5ZBNasJ5htb8Fg2wrfnFbq9ovXWHTejGXLbQjuo38XArytkC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7QzMfv9a229DZxxRK5zEm5Hrx4LUXcSXUvPRWURtbDS5Cuk8Zi,309722,CkpYeTLzEs38hNpwRP1WmjrMWapkymVuK66tWpGuqRGgs6x6y1H2i,0.001000000,0.011767854,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 07:27:00,274894,3NLcZ2xcD8gznqJLkeJ6wbowHwHwMJBRKVoagtqdN417BT35UAo4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7QzMfv9a229DZxxRK5zEm5Hrx4LUXcSXUvPRWURtbDS5Cuk8Zi,298255,CkpYcavbTZ3HyvV2EcVWtEWxvU1HaysQPsC8ZSB1kvE3pckyBPUm9,0.001000000,0.011029964,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 05:57:00,270104,3NKdU52pGrpV7dAJUFWTph3Mkn89jm1YVYn67QkokYYoSpV5nQDW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7QzMfv9a229DZxxRK5zEm5Hrx4LUXcSXUvPRWURtbDS5Cuk8Zi,286917,CkpZu2J8KKot7y39ejzhJWvMSrsQYp9dXrc8K3kqozZupVRT9e4DB,0.001000000,0.010582339,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 00:33:00,261229,3NLrV3kPN5wPbLDTiTjdnEfYyzq2YcJWN9mSKW1zJbhhrETVPXAj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7QzMfv9a229DZxxRK5zEm5Hrx4LUXcSXUvPRWURtbDS5Cuk8Zi,265420,CkpZBXjku3B2BhoYqBKNLfCxhGbwkkiaCLmEMRPdu1D77GJX2WM4u,0.001000000,0.012138572,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 17:18:00,257030,3NLeHAuvzVsDJ5BnFnCpCFB6psJd5iSrgZuBThfeYtowHYKBaUh5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7QzMfv9a229DZxxRK5zEm5Hrx4LUXcSXUvPRWURtbDS5Cuk8Zi,254636,CkpZ1u3aHXwoZ7AhMSqS6gxRsVFYhtCjmrxFEbBqQZWSqgV5LdQu1,0.001000000,0.011812332,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 11:00:00,252578,3NKLpixgZhH6dSCqaaTvZNC8VyWvq9vGWyoRS33FsRP7vzx5UJMa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7QzMfv9a229DZxxRK5zEm5Hrx4LUXcSXUvPRWURtbDS5Cuk8Zi,243974,CkpaKcyECwWLtzAgvPnvx9VX5HenEjMM3CHepBgTVTqAaJT2bD6KE,0.001000000,0.011994030,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 17:21:00,248585,3NKF6u6qLcyT6BTjmyJrXeQ96dEr4zTE6KegCyhs4RFbVvkjy7j8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7QzMfv9a229DZxxRK5zEm5Hrx4LUXcSXUvPRWURtbDS5Cuk8Zi,233474,CkpZF9dJJ5zxCqdKQC1uqKESyziEF5VuZu7PCjGPxhkA1j5NAXjgr,0.001000000,0.010132041,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 06:48:00,243845,3NKnyBeXyTrWhiHEcJA1tJ8GdXNQX7hqEpeMccCQBRi28fKQPMVW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7QzMfv9a229DZxxRK5zEm5Hrx4LUXcSXUvPRWURtbDS5Cuk8Zi,223275,CkpYVVTFPBdBN8bhPv1ttAaxC6tGcgBfWmUzWJ29TAjPySsA96DbK,0.001000000,0.011165468,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 12:03:00,239866,3NLCkYYMGqjtvqsKhX9bz3AhHuhcmZ7v84UqzgDtPoshrbzkvpHK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7QzMfv9a229DZxxRK5zEm5Hrx4LUXcSXUvPRWURtbDS5Cuk8Zi,213382,CkpZmC8itr2q8Je5iTFN4jL7i4X1Jz4WCJF2Jkvrs3EWkaUcKiMf2,0.001000000,0.009740710,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 05:54:00,235345,3NLVuwL7fJ4CV6AYWP5gr2M99uVaz2jwyFL82U53xVTHyExCcvGy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7QzMfv9a229DZxxRK5zEm5Hrx4LUXcSXUvPRWURtbDS5Cuk8Zi,203808,CkpZCxZUKzVZBXUwFafvZBG9QnLaWyBSMrUe6kioVkyLU9mPosXC8,0.001000000,0.011373718,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 04:54:00,230616,3NLGfhBU6uXDbpeYoSbduSdsfytH1Sm99p432QXRD1ajsF84kPaC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7QzMfv9a229DZxxRK5zEm5Hrx4LUXcSXUvPRWURtbDS5Cuk8Zi,194548,CkpYqKofeky3sWNSVNzKoM9V7A47aZWSzTWi6RFEDmHhW99977i3c,0.001000000,0.010381477,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 16:48:00,226211,3NLrXcX2Y3rPve4oXb3TPJ6Zr56124sCMJUmFVEvcaASUerUc5wL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7QzMfv9a229DZxxRK5zEm5Hrx4LUXcSXUvPRWURtbDS5Cuk8Zi,185491,CkpYdttD6WysLkZQp3QMrPdd2dqP12HBT63D8yrvbUjb5WVANgwei,0.001000000,0.010078389,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 09:57:00,221405,3NKqvJ5MXPMDGBGkic22mzjQZcwTe1LYmZhxZoTAGE71Hy1qo7km,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7QzMfv9a229DZxxRK5zEm5Hrx4LUXcSXUvPRWURtbDS5Cuk8Zi,176566,CkpaHWEDWGNkK7PuSMc2vdK7U9Mb1n81c9JzzYZ7XvhXA3p1Swuio,0.001000000,0.009338804,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 00:24:00,217121,3NKvoErQ51PWXkGdZd3ezSUgnn3wgnM3H7vDPxGbagGiuv55VcbS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7QzMfv9a229DZxxRK5zEm5Hrx4LUXcSXUvPRWURtbDS5Cuk8Zi,167808,CkpYZs3JpnrKpxSzrryGeW6LyarckDcSrWjmdLevB5A199V52QnoC,0.001000000,0.010303209,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 19:30:00,212645,3NKuEf6HonvGnoQxB5FB5Vx3jUdtgcFgMqfGfF6Z3rvfJnWmB2vG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7QzMfv9a229DZxxRK5zEm5Hrx4LUXcSXUvPRWURtbDS5Cuk8Zi,159436,CkpaDowAptheNmY7ti7jcKkBJoid73zyh118VCKq5hVFUVmvegqSj,0.001000000,0.010215517,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 00:15:00,208456,3NLGZs5XUmsLYCRYXED4xf4rYmWzoBRjKV4RX8dL7CiZiFHvpZUq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7QzMfv9a229DZxxRK5zEm5Hrx4LUXcSXUvPRWURtbDS5Cuk8Zi,151277,CkpZbbvja11RAYbmXjFksJiE9FcZRzfJzJZfX6s59gCyESdZSeDqY,0.001000000,0.010024158,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 22:27:00,203608,3NLpVA2UJfyv3WyWwo37VQWuSFu9oMcA5dvki8Xz1okhiVyYM7Dr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7QzMfv9a229DZxxRK5zEm5Hrx4LUXcSXUvPRWURtbDS5Cuk8Zi,143487,CkpYsTcFbmCCWzLPpu9QCmnke3QrQ8WFT7VNCCsM52aBeWZHSUJDa,0.001000000,0.009473131,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 10:57:00,199403,3NKkrVM6uzmKR9cC3ZsRG9HW3CdnYjCqUhLyN1UfzryJCYMyo4rm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7QzMfv9a229DZxxRK5zEm5Hrx4LUXcSXUvPRWURtbDS5Cuk8Zi,136098,CkpZsfXU8FZHyMjUGrqkxgWQSb7AEiYmngSGbPvPrGJ1Jww47MJEs,0.001000000,0.008028318,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 16:00:00,198830,3NKSWMwB78sbve3auzrGrBK6XikiVXjfZjQ45ikQGueNyqCkkZgz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7QzMfv9a229DZxxRK5zEm5Hrx4LUXcSXUvPRWURtbDS5Cuk8Zi,128851,CkpZujYuTAj55azrBfzW6K4NohJ88FMhR27aZMNQPpGZnL6uNqnjA,0.001000000,0.008929470,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 05:03:00,189514,3NLmjKi4J7cStQFLfoxavg8VbjmYfWJMkMoVS4cwV2ns7f6sVBU9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7QzMfv9a229DZxxRK5zEm5Hrx4LUXcSXUvPRWURtbDS5Cuk8Zi,121786,CkpYoG2jYJ3B3TsAUCDnHRcWWWHc1PGv6pdUWJ1RPjLpEWkEd9nmM,0.001000000,0.009701816,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 01:12:00,184620,3NLktERABkg4Q3UtSPnp12kPTTYcSnW9AbfQAMn8evtsNKXdmYVW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7QzMfv9a229DZxxRK5zEm5Hrx4LUXcSXUvPRWURtbDS5Cuk8Zi,114802,CkpaLSjHxN6pjPHCCu7HVCxfVQy4FU1SW4YMLSaYcFh6ceYDicULk,0.001000000,0.009237259,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 16:30:00,179928,3NL9zntVamxygTAog3p5CqhMZTBLG6RTUSB4sCa1TzWeUUxawpN3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7QzMfv9a229DZxxRK5zEm5Hrx4LUXcSXUvPRWURtbDS5Cuk8Zi,107931,CkpZVAUkbFA7F5MuF9X6D6ctwRvnVnGVKnnWoJ7EBfirgstzYQiUg,0.001000000,0.010047237,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 17:48:00,175393,3NKBLd86jZWPFyHoLH7TJuttfS3YPk1cjWJRJPsKst1K644bu4fU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7QzMfv9a229DZxxRK5zEm5Hrx4LUXcSXUvPRWURtbDS5Cuk8Zi,101170,CkpZLuR1fJMbAkGSkba8rL61YomUHHDx5C6k75W5jERjXGyWjvwN3,0.001000000,0.009342519,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 11:12:00,170486,3NLGwnCC5wbapsu6DRvi2tbGogv1wUWV6U6QwxbiRGm5TiGwtCYo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7QzMfv9a229DZxxRK5zEm5Hrx4LUXcSXUvPRWURtbDS5Cuk8Zi,94556,CkpYXnueLUNNwi8iw5nUCRdvm8G996wGKTjZHCdL7NkTWsChXgwpA,0.001000000,0.010064387,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 21:48:00,165750,3NKy5sxZiQ3erFmFHpCJgMKXfcpaJqpcaaqtvN7m9DToXLS9iXMs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7QzMfv9a229DZxxRK5zEm5Hrx4LUXcSXUvPRWURtbDS5Cuk8Zi,88017,CkpYksRg3rQiyR5wswh6hq4Di4A5bPyxijH9H3jfdhi32gjMf2zbB,0.001000000,0.010494567,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 16:03:00,160428,3NLHSNGVTzXKkViTpxCfVXXtiaWpqLpunMtcEmkfnishRpnf2r8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7QzMfv9a229DZxxRK5zEm5Hrx4LUXcSXUvPRWURtbDS5Cuk8Zi,81582,CkpYWXCHDwJZ89W1YLpHA2EkQ7mQMvh4Y4eY8E32dRSXiQZ9wsPBG,0.001000000,0.009499464,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 01:06:00,155931,3NLeCu2irUawAa8jHTyrLQMBegLV4ZPmbzMuPFweXzEw59ax2cn2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7QzMfv9a229DZxxRK5zEm5Hrx4LUXcSXUvPRWURtbDS5Cuk8Zi,75320,CkpYja8J2ZZhBzd323WW2zEqm7K6AWaYgwEzgTThHLjH5m3VNYT4j,0.001000000,0.008601016,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 09:45:00,150802,3NLW7XpKbVFuwoLgopEcRHj1CzjvaLVEmvL5tLxDxBUD1UtwqV67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7QzMfv9a229DZxxRK5zEm5Hrx4LUXcSXUvPRWURtbDS5Cuk8Zi,69199,CkpZzqdXUgEiooUYJ7wBTfDzokn3LbPDgnBTSzb7WP8e8EyW3W66q,0.001000000,0.010176983,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 17:24:00,145680,3NLtHVQHSCdZw36KsCeY4pUKEd17MU3KbVvnGstMYmw3zPxHSZNF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7QzMfv9a229DZxxRK5zEm5Hrx4LUXcSXUvPRWURtbDS5Cuk8Zi,63344,Ckpa2EDhEayEqraGob62Wn44NVVfMJnVw7RQRgMWqEdBqfyjqwNgP,0.001000000,0.007928436,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 23:27:00,141178,3NKczsWCGPRF3HRZM7r3VmA55Pk8uGobXbpvhsJ42E9cxQPyZ8PZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7QzMfv9a229DZxxRK5zEm5Hrx4LUXcSXUvPRWURtbDS5Cuk8Zi,57611,CkpZC7UcDr9U8tqJB7ZoRdanWRrcC3ffQF8GQ9o1yJpaX4MRzi1RM,0.001000000,0.010562037,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 12:00:00,136380,3NLv1HFTkYMMCDnb9RSs8KpEHhH6hqUgHbqkJ7t3AqUkEJ238M6T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7QzMfv9a229DZxxRK5zEm5Hrx4LUXcSXUvPRWURtbDS5Cuk8Zi,52035,CkpaFHwRUp2pxmoxdhiBMrQHAZBRwBjKgs7jMjo2obHCTwANmBfoE,0.001100000,0.011242558,payout_from_AURO_Epoch_27,PAYMENT
2022-04-05 11:15:00,124929,3NK8rpWPrk975XCnyNT3f9QsSvA4vsiBCCrrk6CdUFjdATkSiGNH,B62qj7QzMfv9a229DZxxRK5zEm5Hrx4LUXcSXUvPRWURtbDS5Cuk8Zi,B62qnvK2W91SHWL9Ax562mK58opwRKNUYRzrLMG8bz6phyQRbMpehHG,2,CkpaDhrg27xQ7D26SXXD6vP3KQCffGwJBpQdDNfEmT2etHnRy31p2,0.010100000,10.800000000,,PAYMENT
2022-03-28 06:54:00,122189,3NKdyisMmKWBBoYwnQBCJ4uYMNeG2pVddHi2Duz7SGCaC1zGLwqz,B62qj7QzMfv9a229DZxxRK5zEm5Hrx4LUXcSXUvPRWURtbDS5Cuk8Zi,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZJw8becH47CYuqM72HhPCiuJDRS8aiXF8Ji2Dh5iwxP8kPmEM8,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-28 06:54:00,122189,3NKdyisMmKWBBoYwnQBCJ4uYMNeG2pVddHi2Duz7SGCaC1zGLwqz,B62qj7QzMfv9a229DZxxRK5zEm5Hrx4LUXcSXUvPRWURtbDS5Cuk8Zi,B62qjhYLV42u5nZnv3J3KfmDvJ37vQvpNJurE2cV43hV1mBoCLqSq79,0,CkpYr8UKgUZJLFobJzZzkLWTAyWYfjf45AJA8AcuEmSpV7RBKB4hq,0.010100000,31.000000000,,PAYMENT
