Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-23 06:27:00,263104,3NLwENkqWheCmzMA2fn7f6gHQUhPyPoUU8Wy7oPxYC3QReSiF6Uk,B62qjyaV1qV1WSqPcvAkFhydLWgmNb4mDqC6DTAwAACRNha7tsMpuEQ,B62qmbWqW9VJqZmp6gjyErfPnZdhE6GrCY3YXxymgpAWVYnqXaek2vW,33,Ckpa1Kb1W9UMVBwRkZEebiNXAgqDHoFX39oNHGPZdgKKofGrBZqe9,0.010000000,360.000000000,,PAYMENT
2023-06-23 06:21:00,263103,3NLasaRgRWNwf3KKRucUunu6ZBZZQswcQhtKqkzNp13uePVg8H37,B62qnru6LcKRL237ESweeRMvBi2Gt8mfU4nFwPKYvsftfzgvyTeVHNJ,B62qmbWqW9VJqZmp6gjyErfPnZdhE6GrCY3YXxymgpAWVYnqXaek2vW,29,CkpZZj4w7bg6vPhFYsU4PJ1eBLgi2ztQyn75XR1gHawx5cjB1i7jq,0.010000000,595.000000000,,PAYMENT
2023-06-13 12:54:00,260242,3NLF7cfwi7njeK3asUyF5iiMjnuHfwsThCGNiZT17HtRQBH1CGEP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmbWqW9VJqZmp6gjyErfPnZdhE6GrCY3YXxymgpAWVYnqXaek2vW,31821,CkpYhvAGNmkmr3jisSPXSDthPZGE4cG1BgT73CmtP16rWA4Y3g6Q1,0.030000000,4159.955208910,memo,PAYMENT
2023-06-10 07:57:00,259269,3NKA1qxDqCJUkYDmcYQVnDsskNDiueghXDtwTicFbyLFW7cYBXG5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmbWqW9VJqZmp6gjyErfPnZdhE6GrCY3YXxymgpAWVYnqXaek2vW,31686,CkpYh6pztcT4VHJLtLBLruRWfg4SsYkZWs1nVTivXN8F3feo6UWDJ,0.030000000,7857.018477450,memo,PAYMENT
2023-06-08 15:06:00,258756,3NLEQbJHgD2GNpJaTJjVsvzXbCBa5VbmYxnadm7S8wWD2j3Nz1xV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmbWqW9VJqZmp6gjyErfPnZdhE6GrCY3YXxymgpAWVYnqXaek2vW,31628,CkpZXeWe6nB5TtPo3EL4vNtQ4qz3h2tMNb2yhyjVWxKM8AQjcwKr2,0.030000000,5139.519620120,memo,PAYMENT
2023-06-02 09:42:00,256934,3NLbabZJvjMau8UaTkgRymsUDzcADoeiKEWs1s3YAvqPfsfoUQeu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmbWqW9VJqZmp6gjyErfPnZdhE6GrCY3YXxymgpAWVYnqXaek2vW,31512,CkpYf86dJTBwtrFn1GY1UbWKSd8HF2d35zPbdKMejvb9GbotaBxyb,0.030000000,2422.651933000,memo,PAYMENT
2023-05-28 00:45:00,255413,3NKWD33t4n8C4RE3Dsqc9wLiAkcFcriFxs8vPgr7eTy23DvSA2fY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmbWqW9VJqZmp6gjyErfPnZdhE6GrCY3YXxymgpAWVYnqXaek2vW,31434,CkpaFLcmrqFT2bMBXuWwjfMEmUxxoW2kQ9485ZuCxMb1pimiroFiM,0.030000000,10972.556697210,memo,PAYMENT
2023-05-26 05:48:00,254872,3NKdEUG1nD5znZvPiasGtEov1srax7xFRaFvjtmjRkmTp3nHRx5H,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmbWqW9VJqZmp6gjyErfPnZdhE6GrCY3YXxymgpAWVYnqXaek2vW,31385,CkpZ8ckuKTpeLiU2frbCAnG3QuraTFmWo7XDNbofgYtkjcZXu29jx,0.030000000,1498.300000000,memo,PAYMENT
2023-05-20 15:30:00,253192,3NKU7V5HLaPQbVHTHRbe1s6o5R7fcsC1H9SvpGxH96jqZA91woXE,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qmbWqW9VJqZmp6gjyErfPnZdhE6GrCY3YXxymgpAWVYnqXaek2vW,155,CkpZXeJvP47RPdYNDSCt2QEx6BzxrCsPCJScZb6C8oYhruBroD12J,0.001017600,0.000141000,airdropmina.info - Airdrop #1,PAYMENT
2023-05-18 04:12:00,252497,3NK47nXoTzuwfWKbxYCu47Ros16QTDQkePztNUCD5pCNxJanHFqY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmbWqW9VJqZmp6gjyErfPnZdhE6GrCY3YXxymgpAWVYnqXaek2vW,31244,CkpZd2HotLqXapKnu9Swwq1spfGYuXi5ncQivtQ7RzHFyXPuiT2Vc,0.030000000,11102.350593510,memo,PAYMENT
2023-05-06 08:42:00,249069,3NK2y4JeNzbYdGy1itWHMUDEGEXrtLMza8nGS5NiThMrvA8RyQzx,B62qmbWqW9VJqZmp6gjyErfPnZdhE6GrCY3YXxymgpAWVYnqXaek2vW,B62qiYcFWo2uDfZMqi7FT8SjQCNVLLBWLe4LnbHtEf3iLghrjNLdUE5,20,CkpYZgfw32L5oQFe8xGow2cSRqoiTViySLVckLYDoAUtrkVjdSteG,0.010100000,2500.000000000,,PAYMENT
2023-05-06 08:42:00,249069,3NK2y4JeNzbYdGy1itWHMUDEGEXrtLMza8nGS5NiThMrvA8RyQzx,B62qmbWqW9VJqZmp6gjyErfPnZdhE6GrCY3YXxymgpAWVYnqXaek2vW,B62qjkWd2QTgLZN1GRvVXXBJTFoRGrE8G8ohttVjLRueng2CG7YuHVM,19,CkpYox3WxCQXymwzZVW6i2Lis7XoCHxMsm7Dm4HM5HByJXcFX9nqZ,0.010100000,1920.000000000,,PAYMENT
2023-05-05 15:06:00,248852,3NLEkRUdnXffTibgmzwc8Ryet7wJXsEx3b1BtPnF7UggP8HLZDvc,B62qjyaV1qV1WSqPcvAkFhydLWgmNb4mDqC6DTAwAACRNha7tsMpuEQ,B62qmbWqW9VJqZmp6gjyErfPnZdhE6GrCY3YXxymgpAWVYnqXaek2vW,31,CkpYeivdAUhdFQxbuBZwendwRWFWJZdxQykBwERjTjGQSktWQgeYD,0.010000000,1080.000000000,,PAYMENT
2023-05-05 15:06:00,248852,3NLEkRUdnXffTibgmzwc8Ryet7wJXsEx3b1BtPnF7UggP8HLZDvc,B62qnru6LcKRL237ESweeRMvBi2Gt8mfU4nFwPKYvsftfzgvyTeVHNJ,B62qmbWqW9VJqZmp6gjyErfPnZdhE6GrCY3YXxymgpAWVYnqXaek2vW,26,CkpZQyR7FezRkB8DkX2WtNfeLY2b8pAvkaXa4ojqNASkcbLiAJKNd,0.010000000,2880.000000000,,PAYMENT
2023-04-02 14:12:00,239337,3NK69rFyoqmY7oT6miuo8E42sUmXyLRkbLKsyiLXt2jWw3KdxKZC,B62qn58rSaJ2ZABn9PCavimfsoGU673DQFNb7bwfhvHRpZR7sAj2XDs,B62qmbWqW9VJqZmp6gjyErfPnZdhE6GrCY3YXxymgpAWVYnqXaek2vW,48,CkpZUGaeTy7gAcJQi9jug9UpnHAgv78YC2zgj9ewnQLZzXtYrUnto,0.010000000,4.000000000,,PAYMENT
2023-04-02 13:30:00,239331,3NKLAtaNPDoE3sBw5yRyrUoeqH1LigFycrX83sUCSqGqK812wZYL,B62qn58rSaJ2ZABn9PCavimfsoGU673DQFNb7bwfhvHRpZR7sAj2XDs,B62qmbWqW9VJqZmp6gjyErfPnZdhE6GrCY3YXxymgpAWVYnqXaek2vW,46,CkpZR9t3gjZVtW92YMkuaVcdR9Dth9a2gPEf5QG2ntEiePSDQkA3S,0.010000000,433.650000000,,PAYMENT
2023-04-02 13:30:00,239331,3NKLAtaNPDoE3sBw5yRyrUoeqH1LigFycrX83sUCSqGqK812wZYL,B62qjyaV1qV1WSqPcvAkFhydLWgmNb4mDqC6DTAwAACRNha7tsMpuEQ,B62qmbWqW9VJqZmp6gjyErfPnZdhE6GrCY3YXxymgpAWVYnqXaek2vW,29,CkpYyhwUZubHzhbvSj4PL9npBvJo545Cmz5PXCkSbJoAJgSfxd9bG,0.010000000,720.500000000,,PAYMENT
2023-04-02 13:30:00,239331,3NKLAtaNPDoE3sBw5yRyrUoeqH1LigFycrX83sUCSqGqK812wZYL,B62qnru6LcKRL237ESweeRMvBi2Gt8mfU4nFwPKYvsftfzgvyTeVHNJ,B62qmbWqW9VJqZmp6gjyErfPnZdhE6GrCY3YXxymgpAWVYnqXaek2vW,23,CkpYyKDftSZs5aBdPp2CETL4aJ2P88po36RdFGzz6a53PPmUwKEaG,0.010000000,288.000000000,,PAYMENT
2023-04-02 12:39:00,239322,3NLtZFvCgvBg9n33PzZY9GsiraFGcYKbN5o1F6nqmzC7ZGsscHZt,B62qjw8HBV8mb1qsvZSA3x4JwyJp5SG2P3cdmNXSUmUhLkzmXi8H2yL,B62qmbWqW9VJqZmp6gjyErfPnZdhE6GrCY3YXxymgpAWVYnqXaek2vW,72,CkpZSudCzUXUyG2USq9jauAA4oCSYD2Yp8nrutkzw6rPhMQPPkohj,0.010100000,940.000000000,,PAYMENT
2023-04-02 12:39:00,239322,3NLtZFvCgvBg9n33PzZY9GsiraFGcYKbN5o1F6nqmzC7ZGsscHZt,B62qrLFnh5BWLjHmsnrX9ABW9QVRDe237VKXQ3EobeXDqsLyY2iQD9g,B62qmbWqW9VJqZmp6gjyErfPnZdhE6GrCY3YXxymgpAWVYnqXaek2vW,61,CkpZKQ4R9dHHkC5pisPAUpq74FstiE8gqPCMRQa8HsSvwfpAPEgEi,0.010100000,875.000000000,,PAYMENT
2023-03-27 14:30:00,237558,3NL3KJi9B8Aaow7ihvnKMEX2JXJsmhrJQYaCb9WGQTsiqvJc7Xad,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmbWqW9VJqZmp6gjyErfPnZdhE6GrCY3YXxymgpAWVYnqXaek2vW,30086,CkpZSUtNFabrUpbUY9fnAzNfm6Lt5H7YBuL9QmN4E572LqtwZtUPQ,0.030000000,98.915086510,memo,PAYMENT
2023-03-15 13:54:00,234036,3NLdseZiggN2zYPnCJTL2A1VhrpGAiMGhke7jAAKmx4icuVNLa1G,B62qmbWqW9VJqZmp6gjyErfPnZdhE6GrCY3YXxymgpAWVYnqXaek2vW,B62qiYcFWo2uDfZMqi7FT8SjQCNVLLBWLe4LnbHtEf3iLghrjNLdUE5,18,Ckpa8juqjoPhnYJFXnakPsGYaCwi9DHtZXAsZj3CirXGiJkQeksiW,0.010100000,3500.000000000,,PAYMENT
2023-03-11 09:09:00,232773,3NLnXHegXNbNv8g8fL4kcS6idNVEuKixZNTk6RMLxrsdhbNeSLuj,B62qmbWqW9VJqZmp6gjyErfPnZdhE6GrCY3YXxymgpAWVYnqXaek2vW,B62qnru6LcKRL237ESweeRMvBi2Gt8mfU4nFwPKYvsftfzgvyTeVHNJ,17,CkpYzKcxz8bHZ9Q44cpn2m3L1Jqg3k4gYRS2vEjA8ExV2LAVjgZmY,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-08 13:48:00,231927,3NLA2HGj79LZLN8JW4EcTWdbbUbpJYAKFHu5tdRhgbym7EY6nTCb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmbWqW9VJqZmp6gjyErfPnZdhE6GrCY3YXxymgpAWVYnqXaek2vW,29369,Ckpa8Cy2sVVfHng9JXa8KUST1gAWewRjNaoQH6Z81YP8kXg9n1aLb,0.030000000,501.294222590,memo,PAYMENT
2023-03-01 08:39:00,229799,3NLAmMsWeWg6LiUggnGZWQqHLXraxGasPcLwVd8o4xpvwXrxrfnA,B62qmbWqW9VJqZmp6gjyErfPnZdhE6GrCY3YXxymgpAWVYnqXaek2vW,B62qiYcFWo2uDfZMqi7FT8SjQCNVLLBWLe4LnbHtEf3iLghrjNLdUE5,16,CkpYiXQepokrdMFJeqM5X1aSjr7ygtw4jWtjkvpHWuXhsXkx5pdqA,0.010100000,6795.000000000,,PAYMENT
2023-03-01 04:51:00,229751,3NK9a4uW3K6unZ1qXadMbjf6bzjLoz5AP1t2Fuom2LeTeBYPMH1i,B62qnru6LcKRL237ESweeRMvBi2Gt8mfU4nFwPKYvsftfzgvyTeVHNJ,B62qmbWqW9VJqZmp6gjyErfPnZdhE6GrCY3YXxymgpAWVYnqXaek2vW,20,CkpYRc872o1mpjhuzf4SF6jWpFfytfu9115gRM2UNsfW8xMAbTKLC,0.010000000,432.100000000,,PAYMENT
2023-03-01 04:45:00,229749,3NKyS3bKVZqrCtMNg7Lt7jAWKRyoPBJhYMdWii4K8KznqZPYTyLo,B62qn58rSaJ2ZABn9PCavimfsoGU673DQFNb7bwfhvHRpZR7sAj2XDs,B62qmbWqW9VJqZmp6gjyErfPnZdhE6GrCY3YXxymgpAWVYnqXaek2vW,44,CkpaBG7CHAEDFDZfFKmLm6ni6PqDBFdUpdWfoCoWQtKbsiRQFQYBF,0.010000000,3300.000000000,,PAYMENT
2023-02-22 13:06:00,227676,3NLg6wXuzXEuDguPch9biNEpBqTDJbQt4Q33eGRwXkoWvbx6tRSQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmbWqW9VJqZmp6gjyErfPnZdhE6GrCY3YXxymgpAWVYnqXaek2vW,29010,CkpZ9HKjHdGs4jqcrCzjLWY8mG4buT9JMEugqQRfGzDkgGgtbz3oY,0.030000000,8063.647247770,memo,PAYMENT
