Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 13:36:00,317103,3NKsCZWU6GrFGzJo9D3wE5ee94YSdCjyfTqzk7TU8qPzvxPC2w9c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUaZfxRaVPuBJW6S13MS9mzXX99jvC3NTQN9YX5cLPbNwBKzaU6,413283,CkpZJ23dTgaKbeP7LFQGKCud3ZwkDR6rrykx2odZBoNw9wjPpdJhf,0.001000000,0.614415659,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 05:51:00,312780,3NLUMSG3LDD33DCZUzUAeMHorGe9DbX6Poen6A9NPoeT8Ju5bHUx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUaZfxRaVPuBJW6S13MS9mzXX99jvC3NTQN9YX5cLPbNwBKzaU6,400577,Ckpa6J2z4hU2YJ3rzK69CEfGhRGfbzXqp2wmWM4G86KakVbF8iTHE,0.001000000,0.506857024,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 15:57:00,308478,3NKFHWuQU2BZuBPrUWe6vDXGG3eoMpKwHJP6d5bS5u7HvaeihR6x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUaZfxRaVPuBJW6S13MS9mzXX99jvC3NTQN9YX5cLPbNwBKzaU6,388617,CkpZbx7Yoho82ipw26PcCXN8ZpgXnehHFHMwj9YR9odtnctgwzAdT,0.001000000,0.526142550,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 09:06:00,304503,3NKAuA8kNTvrmPgR8mCh9x5gG4ZAyqT2EeZitiyjJnbxTkv9oQce,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUaZfxRaVPuBJW6S13MS9mzXX99jvC3NTQN9YX5cLPbNwBKzaU6,376592,CkpYp6BEzKm4pBHZ5fme6obdLPG12J7gg3AsWdxY4dK5MGBrPG679,0.001000000,0.466084415,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 15:54:00,300239,3NKhDX4rjUkGiVyFnf5gG65KC4cN5WQ5912qtdVoCwgj1tMW7szx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUaZfxRaVPuBJW6S13MS9mzXX99jvC3NTQN9YX5cLPbNwBKzaU6,364293,CkpZsACxFMKu2Ns3QkrP3aGu2Q6uywsSXY5UZWHtKRVoSdzqoGBkx,0.001000000,0.474633671,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:06:00,295865,3NKtAyvACETc5yQuCNEaxjZGbspdVh9TSzmANzVkjU9kexgGZnUY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUaZfxRaVPuBJW6S13MS9mzXX99jvC3NTQN9YX5cLPbNwBKzaU6,352111,CkpZv1UiDqusyZUerC6n4AMTqpzVNMZz4ZT3qU6joMGdC7ho3WajM,0.001000000,0.523518883,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 06:27:00,291250,3NLCQwUYSHRMvLf1RhEjcscBYi7KA72AmJPJeN9vXx6SogvfrwwX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUaZfxRaVPuBJW6S13MS9mzXX99jvC3NTQN9YX5cLPbNwBKzaU6,341559,CkpYWqnsuWqb8CbGTja13Cpf6JGbkTHQHqJ1H5BDwqcKyjuW5roTs,0.001000000,0.493882648,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 09:48:00,287164,3NLv19CYApFsZZmit1VCSM4htqc34Vs2JXxedjb8bsjGJtiKFNWj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUaZfxRaVPuBJW6S13MS9mzXX99jvC3NTQN9YX5cLPbNwBKzaU6,329743,Ckpa1fBpgLSeVCgiXd15ynjC8HRbmGKm9AANEuMYJ4FMsn5EJQV6m,0.001000000,0.455155925,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 11:51:00,283724,3NLGpqG3m1y6wGfTvGkjnE594q96MmgDg9occPsBFJ7H2es5mhXu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUaZfxRaVPuBJW6S13MS9mzXX99jvC3NTQN9YX5cLPbNwBKzaU6,318047,CkpaH9y157URuofggGHxS4RQ9iy6EfaT9hFSSycH25YQXL1yK6JvA,0.001000000,0.568883840,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 13:27:00,279380,3NK5yTDHf7wESvHmTaBanGC3xGJQWFANVN2R4VHULWDyFTXcSFhQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUaZfxRaVPuBJW6S13MS9mzXX99jvC3NTQN9YX5cLPbNwBKzaU6,306478,CkpZgiCvxBU2aUMNcTZS5zdorEnRtQSTMmUkQdN4hMZ5DqgDwBrBj,0.001000000,0.525397821,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 11:36:00,274343,3NLogYkskeejKzprzfWov2sNPwjx7vaUQWuPMBY8b9uZcSVBvbrg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUaZfxRaVPuBJW6S13MS9mzXX99jvC3NTQN9YX5cLPbNwBKzaU6,295040,CkpZkTyTBB96pxPyCq36x3NczMfcCmR2wUzxSpYhoBXGPdi8oRjL5,0.001000000,0.488906013,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 18:39:00,269695,3NLdxC1bznmhu5XNqPP6V3RDLRfuoGw73v8kWVM9pHtPDyVPgZ2p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUaZfxRaVPuBJW6S13MS9mzXX99jvC3NTQN9YX5cLPbNwBKzaU6,283714,CkpZqCv8mwWKjoHNdBtLUjbc3FfmRLkjci3r1cYL3GWALAwY2RyaS,0.001000000,0.469065059,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 04:27:00,265708,3NKqS9ARfS6jksgZL4fCs1b4gjq5sXmhouVAzwkBVfLuMTgtoQSR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUaZfxRaVPuBJW6S13MS9mzXX99jvC3NTQN9YX5cLPbNwBKzaU6,273230,CkpZ639vg289KJdECdrQ6fwJ3niwEdJco2HYRLhwHswMySXeou9CZ,0.001000000,0.466800440,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 00:21:00,260914,3NKhqCA2yAUgtaLthtnXPYHDTh3qzobpmVCopHfirv9ciN7z53rk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUaZfxRaVPuBJW6S13MS9mzXX99jvC3NTQN9YX5cLPbNwBKzaU6,262348,CkpYhJj21Y3DJp1cKAoHHBxyYEmbeEyBnhekGMdGFJCHXgtcfwaB7,0.001000000,0.538045836,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 16:06:00,256738,3NKMowMWC5imCSEzzF1jFaHjszXeyGD8ZmHuENaBdkhEpWDbQWtQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUaZfxRaVPuBJW6S13MS9mzXX99jvC3NTQN9YX5cLPbNwBKzaU6,251623,CkpZMyTY4Mec8hru8Xp3TTKirCaNu6PXufzzy8SFiSkurBH8JxPC6,0.001000000,0.523572548,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 23:33:00,252174,3NKbbg6415YUPok6RbkWMMjqciN6E25hGJVKDU1vwoQFAtZu55EK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUaZfxRaVPuBJW6S13MS9mzXX99jvC3NTQN9YX5cLPbNwBKzaU6,241023,CkpZuFw3SxjDF6BQRNC7Bpac4ihtYHBBH9Cw4d6m6oF1XqhvKyz9s,0.001000000,0.531575920,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 15:06:00,248289,3NKLBaj1LzS2reNzZZSh6xXcigaWisCTRyXCkAehEvcW7DCQYURk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUaZfxRaVPuBJW6S13MS9mzXX99jvC3NTQN9YX5cLPbNwBKzaU6,230565,CkpYdRW3DgdV22pgXKeXs8TXCwbtz9AUZ5orTEXScfBqGumyYtgsK,0.001000000,0.450618497,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 06:15:00,243551,3NLhfeqFjQPpcAMuMr3ghCD1MshStaMfQES2G42Es3bfBQcXWTx7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUaZfxRaVPuBJW6S13MS9mzXX99jvC3NTQN9YX5cLPbNwBKzaU6,220386,CkpZZWyEQRxYjAkHFTtuSgwnP2ooR9cfokMVxo8AqcoYpSiaWxs76,0.001000000,0.500692493,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 19:30:00,239656,3NLAUymfmCV3QRYsBHVmfLKndJ6PD6YruwpnHPuRf5Mp19uVAgEw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUaZfxRaVPuBJW6S13MS9mzXX99jvC3NTQN9YX5cLPbNwBKzaU6,211151,CkpZULyAienbFe2ntAgJUZ3SehGXGmVo23UJPNdcCnp7LHtfSYdrU,0.001000000,0.217651472,payout_from_AURO_Epoch_49,PAYMENT
2023-03-01 12:51:00,229855,3NLRuaMm7ZpJT97o69Zro124HNdXWfgucGandePg4iRZxY4d7Rjn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUaZfxRaVPuBJW6S13MS9mzXX99jvC3NTQN9YX5cLPbNwBKzaU6,186847,CkpaA2dGnTiTCgF57bEbE8dhhsQ9egCEMjTFivB82ufGUMGammmfx,0.001000000,31.130411963,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 19:15:00,225396,3NLv3tosUffKno5bQ5aBcMpiZR8YjbH6ngLnWwHWh8Y9vZRG3ngx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUaZfxRaVPuBJW6S13MS9mzXX99jvC3NTQN9YX5cLPbNwBKzaU6,177913,CkpZ91E43YMoGAScABsttHwLu8g9FyGBBksFXRQVkBQ8aTzgMT75H,0.001000000,30.455114715,payout_from_AURO_Epoch_46,PAYMENT
2023-02-11 00:30:00,224265,3NKEoBAsbBzGKpQr4c67hGYTgvf4SHqvjnk2ACChaRixKEBMpttB,B62qnUaZfxRaVPuBJW6S13MS9mzXX99jvC3NTQN9YX5cLPbNwBKzaU6,B62qqm5VvpoichTKVS3t1Wxo8Qe6Ph8bXJCmc8VJMRdXAXxUjz5EmY6,1,CkpZcvfzoNuLP8yKdDHQU8k4iH9P4AxC7yJFGtJoWVxahtMwAsqAy,0.010100000,4028.868232500,,PAYMENT
2023-01-01 22:54:00,212416,3NLu3xiraRUu7f4c5rCz6aReEdeXbEHMPrepdNdsF5hqd4zAHNEz,B62qnUaZfxRaVPuBJW6S13MS9mzXX99jvC3NTQN9YX5cLPbNwBKzaU6,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaHpT2FPRdTWQy81aq9VL6R13wrHWgSiV6ZLfKZnGSmvHmM4A26,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-01 22:36:00,212413,3NLtkdspXZVoouhpKGrYcMKhKMnK7SpZ9EsbE4PPZvBaogCEFKdM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnUaZfxRaVPuBJW6S13MS9mzXX99jvC3NTQN9YX5cLPbNwBKzaU6,94102,CkpZFvkpXMCskB7uBZj4ADqHydK8Nn1hvXhgRvdgeYuCEzMFEXrib,0.050000000,4029.888432500,,PAYMENT
