Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-28 02:48:00,273415,3NLPD4vqYE1ZhuWn6dfir9rrL92YnFznTaQ9xKycYwSPcncaHcVx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrPpH6aYBAdAmTm2Ytt7dZXeHBzpChhp4VbgXNnh82mpnFuUcbMo,73845,CkpZXsHiXncCmUJWeUUFm91ywbSzEmatmVuzoqc4TCGgYAzndYbAu,0.001000000,145.345161815,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 00:33:00,268898,3NKHFPLVwnRNPKLweiwYPtzdGCxvDnrAyxboudwB9tW9Xvtw5DvS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrPpH6aYBAdAmTm2Ytt7dZXeHBzpChhp4VbgXNnh82mpnFuUcbMo,71652,CkpZfZb9pQRAPM4KUsUCcRpUKx2AStTU2nkTX6SsJqDZf6MeobuiP,0.001000000,142.114644875,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 10:03:00,264918,3NLnmq5MhhrH8jUiFzEKPeZq6up7vz73k3RhH6Y7z9FtgRXW6tgh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrPpH6aYBAdAmTm2Ytt7dZXeHBzpChhp4VbgXNnh82mpnFuUcbMo,69467,CkpZinZ6z9C5vPqtz3ePnaNfkbS9ETdLKY1DF4UEhgQdkNReVNN6y,0.001000000,144.575020922,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 13:57:00,260532,3NLXaDcYNNoQzeU7ExecmVbicKidHCJSLC1bLRmSnu2v9criA3sf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrPpH6aYBAdAmTm2Ytt7dZXeHBzpChhp4VbgXNnh82mpnFuUcbMo,67311,CkpYiCvXvQXyH7841ibMo7g77ZUATTHmQ4LQEv59pWBak4xMwyCpC,0.001000000,143.635519527,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 18:36:00,255949,3NL7S6K5dvBR8wfwseWeab8Ag3GBGt1RZdUSjXSECZhbL4buVx5H,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrPpH6aYBAdAmTm2Ytt7dZXeHBzpChhp4VbgXNnh82mpnFuUcbMo,65192,CkpYRYsnFTsCWnBKKHLFEUovzLzaSRqH1HKRh9sFS4X5nZ9xiHadM,0.001000000,145.912157921,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-17 02:45:00,252210,3NKKZBr7ZxQN6kd2QuBwpmZrNte8HpzNN3g3t72kmABmfr6BBhgS,B62qm2dkdhRouGYoPeGEiynfyPPKKygjXfwtVpHzLKhxj7vsh9qLk2B,B62qrPpH6aYBAdAmTm2Ytt7dZXeHBzpChhp4VbgXNnh82mpnFuUcbMo,82,CkpYkGA7MZMWF5qTR97AzNmtZftN2NknWXNPE2sP8Ni732gmkDzSo,0.001033000,0.000316420,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 14:42:00,251807,3NLafmukdGv6ZKuYBpkLYvcGUkh4RSZcJHVob6mqNaVR2jHJEpYR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrPpH6aYBAdAmTm2Ytt7dZXeHBzpChhp4VbgXNnh82mpnFuUcbMo,63100,CkpYkefh723GJCDfJ7oC7gEB5ya9Y8mo38oaKm9gpi7cA79nqXZEh,0.001000000,95.291441227,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 04:18:00,247590,3NLfaiPVhe5tTTxzptm87m7XcFjwrjrtQVLNna8Mac6B3MZ9xiDb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrPpH6aYBAdAmTm2Ytt7dZXeHBzpChhp4VbgXNnh82mpnFuUcbMo,61030,CkpZKrk6v5DZWmDu1Gh6hDRp72m8rzczrfVR6x4p2gP2ppjdw7nSY,0.001000000,109.383442733,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-24 08:36:00,245595,3NLmrEVFa9Qu94m3aeGLBGbTXQiKyPPWsLNtJiymXCkhzqubqUr9,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrPpH6aYBAdAmTm2Ytt7dZXeHBzpChhp4VbgXNnh82mpnFuUcbMo,19337,CkpYT1QhzrCUMYvpW4pmricxnhYVM2YKkadVxG9dwjm2rbBK8vHPZ,0.100000000,1797.698200000,,PAYMENT
2023-04-16 02:48:00,243214,3NLoWkyrQdDzCHUzL4fDcqaMeVRExDPsiKYFohjj6BPXFBgfH5qW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrPpH6aYBAdAmTm2Ytt7dZXeHBzpChhp4VbgXNnh82mpnFuUcbMo,58974,CkpYUTquQKMx23pn7xvgMJ3Q7MqEaenCs3QKoVWdC2BM1YBrwiuwN,0.001100000,97.277999363,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-11 16:15:00,241940,3NK9aDLhQVbTTGFTLKXw8ivg1d6tTjtabBspyWRhQ2Y2jntb1rZR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrPpH6aYBAdAmTm2Ytt7dZXeHBzpChhp4VbgXNnh82mpnFuUcbMo,17553,CkpZP1gCUrTGGJshqazXxSwSsBXth1N52cjJujJMkvYzNGz16CTJm,0.050000000,1679.500000000,,PAYMENT
2023-04-01 14:48:00,239050,3NKoqenAUuiwcovycTuabZLWfwNgpiMToxTzyj9y2oqFb8dFNWgc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrPpH6aYBAdAmTm2Ytt7dZXeHBzpChhp4VbgXNnh82mpnFuUcbMo,56958,CkpZTysm1QrzrD1RNFmZeh1MQruf3Jtyc41A3GDagvGhjuNjaWY86,0.001000000,113.183167008,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 16:30:00,234357,3NLGLKoyXtxv7fC9xnLBWVqnGGRoDcJu2NuVYpgbifdyuis7sMzN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrPpH6aYBAdAmTm2Ytt7dZXeHBzpChhp4VbgXNnh82mpnFuUcbMo,54954,CkpYTtezsg7VaCA1Wz9PdKB5bFJcWP4SKKcQKU9bdJ8hj15SjxAJq,0.001000000,101.847859786,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 02:33:00,230013,3NLWLUfvU7QxcFm4Kd7DM1kFq7vuiLZugCbtGw3Z22ENYK6h4aUG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrPpH6aYBAdAmTm2Ytt7dZXeHBzpChhp4VbgXNnh82mpnFuUcbMo,52954,CkpZfcvnkqornb4zvQ5hZ7tG2cdYuLvGCs6HGaNqdKMZ8Nz6y8jyP,0.001000000,105.425775180,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-15 20:45:00,225705,3NLWu63maMGSrfNqdy2h3512hKBaW77excRCQSV8TimPUobnZbnn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrPpH6aYBAdAmTm2Ytt7dZXeHBzpChhp4VbgXNnh82mpnFuUcbMo,50980,CkpZ1wZNtYuzSQ6uKs2ZLP1326wchG1AJU5jcj3fkJ33rMGL8zLhy,0.001000000,78.921790186,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 13:06:00,221159,3NLgnY1MrJnBnPz8qbTfqUKEhhjLKmx6J9DcSWoVvJCTL4PbPKwY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrPpH6aYBAdAmTm2Ytt7dZXeHBzpChhp4VbgXNnh82mpnFuUcbMo,49015,CkpYZ65fkiJUiwWD3Jepg4g59Ay7wqdnDT9sLLX9Kr6X7LGu7JD9V,0.001000000,82.838256769,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-26 19:00:00,219724,3NKrETVdBxSziX4iDuu67QFBDSNDUQsabfGbVwQ4z2HTEBgNHZ9Y,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrPpH6aYBAdAmTm2Ytt7dZXeHBzpChhp4VbgXNnh82mpnFuUcbMo,1977,CkpYWc9BeKNMeX8KTr1LQ1ifJSYE5AHLpzHXhFvpjoLiaFs8ipFuF,0.050000000,12213.124279200,,PAYMENT
2023-01-25 14:09:00,219369,3NLsFg4wJ8YWmsUHeHnXJds9wmij4rPhr2krdAcPtRX9zgQP98vo,B62qrPpH6aYBAdAmTm2Ytt7dZXeHBzpChhp4VbgXNnh82mpnFuUcbMo,B62qkWs6v5S9E3o9vBShYtkjcJtGZeice7dBauFkTZ1bqKusUudJyyP,1,CkpYccWmzmkUjD16Wi5vMMkVNMqX7vhn6HWUnSCFS8eSb8GG32HJV,0.010100000,13133.619976958,,PAYMENT
2023-01-16 15:03:00,216746,3NKzZCXwdEGiG2Ua6iFvfQo5whCNshxqKq1xvZHVpqMcFNEoi6uX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrPpH6aYBAdAmTm2Ytt7dZXeHBzpChhp4VbgXNnh82mpnFuUcbMo,47115,Ckpa9paDf5PLBmv5MQqcJVzTUQRazSDANZJMCTyqxUUDF6fYYfrG7,0.001000000,57.723790220,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-08 13:48:00,214367,3NLasJM6G743ZJD8QkZoF4bmyVZbToBnoBhpciX5pGkgSdxQQ96K,B62qkduMKMtML94CYm3Dmw8HUtVs5EWLHKwo9TXA9xXV2gA2mTbFbav,B62qrPpH6aYBAdAmTm2Ytt7dZXeHBzpChhp4VbgXNnh82mpnFuUcbMo,5,CkpYhQKYsxJWiTf8wrkp2eN5urXPL4ZF6r5x52EZB1FZNzs7Z7kMU,0.010100000,2000.000000000,,PAYMENT
2023-01-08 13:42:00,214365,3NKhtuESAvNowFxDJnDqm111jJDf9PFc6NSSkU3SiXSPK2hZkoSa,B62qkduMKMtML94CYm3Dmw8HUtVs5EWLHKwo9TXA9xXV2gA2mTbFbav,B62qrPpH6aYBAdAmTm2Ytt7dZXeHBzpChhp4VbgXNnh82mpnFuUcbMo,4,CkpYjc7yYF71zycdeD4zCmqbC1CSqGcWwusE43s6Yi5G6FWjX1Ld9,0.010100000,10.000000000,,PAYMENT
2023-01-02 15:24:00,212600,3NLeYab6y7NCZWjxkHRzaGJNUQ2SoHxX2a7hAxBZbR14arbebFmv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrPpH6aYBAdAmTm2Ytt7dZXeHBzpChhp4VbgXNnh82mpnFuUcbMo,45240,CkpZ85RoDoRywNZTWBVTtGhwcgnJez542Gxi4a8bePGnmMUr27A9f,0.001000000,49.121881788,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-22 09:18:00,209180,3NKkuRYrKbhxtUEQrHdKMbz9qzJL75btFiwHVAgVzd9zj3p8dgiV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrPpH6aYBAdAmTm2Ytt7dZXeHBzpChhp4VbgXNnh82mpnFuUcbMo,92436,CkpYcMwHiTHi37jHTvKKs88wbhnCGKoxw4UaXUkC6WuLNaAgw2GiG,0.007500000,4464.080950000,,PAYMENT
2022-12-17 15:54:00,207774,3NKGRhDz8Po3kCXEfJqjqv8EY5XfcJVWRk3rbZ6EL2rBZBf7vV1u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrPpH6aYBAdAmTm2Ytt7dZXeHBzpChhp4VbgXNnh82mpnFuUcbMo,43389,CkpZo4g2EVZCeXsLX9rZdwpApqhiZP86ac124U9DLvyiksur3pv8L,0.001000000,37.099194950,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-14 18:06:00,206887,3NLK5JPR4dkbMmV2s5fe1HAkhAQU9gYdysrXbEkhBRaceTHCmuyP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrPpH6aYBAdAmTm2Ytt7dZXeHBzpChhp4VbgXNnh82mpnFuUcbMo,90014,CkpaHGpidSzcsqdArfbpt44879pBbdwkX3UY7J4jQKdZufVp28oC2,0.050000000,1413.184900000,,PAYMENT
2022-12-11 13:18:00,205906,3NLW6nxrHbLKbUqLcYHkZpnXuSnBsYDRert7PHvysSDSYQBfCj1r,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrPpH6aYBAdAmTm2Ytt7dZXeHBzpChhp4VbgXNnh82mpnFuUcbMo,88763,CkpZwLk6L1bwMY8XSh9XJh2PeLmemgYHdKmdtLe7CXkt3qs6u5Lvm,0.007500000,611.717170000,,PAYMENT
2022-11-15 17:45:00,197939,3NLBKnH2AK97hZUzxzVQv1rpMxFPRNM81k3yGVpdCEQjPwWwBmUt,B62qrPpH6aYBAdAmTm2Ytt7dZXeHBzpChhp4VbgXNnh82mpnFuUcbMo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYaCthEnJj4hrKAUohdkDfesCLuAweAqF7k4wQedFzqdhDg8Mfm,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-15 17:36:00,197937,3NLEhitfS54GNzps7Er93qXK35jKeQmZm1A75yM6kcV4jBg4qqYW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrPpH6aYBAdAmTm2Ytt7dZXeHBzpChhp4VbgXNnh82mpnFuUcbMo,85112,CkpZanzFkuEiD2EYHkrzEYxapQHhWYENZAzJCUBubV9odsLVcs5wt,0.016000000,4485.212290000,,PAYMENT
2022-11-15 17:12:00,197933,3NK6hhTtrFGHCPvBhPsKDj8MNxnQojx9S58eZb2dAihRuvocDqtT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrPpH6aYBAdAmTm2Ytt7dZXeHBzpChhp4VbgXNnh82mpnFuUcbMo,85111,CkpZykykVFikBHb8nqPFhWGZEGNm69DPvnSwYSrEs3iybvV7s2rht,0.016000000,2.000000000,,PAYMENT
