Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-07 23:45:00,320120,3NLshVXagrJprDid1zPrUar8BDFvvyA5retfpAKGu3due9wJBqDQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjLEEujRhhjrTMMdu7Dmzw7ocMjFuVWxsxANyGp3EM5ZsGiX2XA,392139,CkpYewJB8xtsRbpHUdJk1J7RPpStpH2sjMBqpmGfLSuTT8sYM5eGe,0.005000000,1.156448899,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 02:09:00,319081,3NKFvg1QMcgdgqrBoCWkv8dumQvKfFq56KZctxMb5z7q3XDTj97i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjLEEujRhhjrTMMdu7Dmzw7ocMjFuVWxsxANyGp3EM5ZsGiX2XA,388322,CkpYsNqtwK2mGyX2fXnirr9NAyktanxWd1EunCa4Uadww8EoDqQ7k,0.005000000,1.115196968,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 20:21:00,318183,3NKRES6qiW41rHR6dnz5YEQws6SQtoFT3VYQqgnHMH5xviugaSoi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjLEEujRhhjrTMMdu7Dmzw7ocMjFuVWxsxANyGp3EM5ZsGiX2XA,384511,CkpZHhhS7nzb42kJxgfYdwpaviWRJ4RHipZDdFTj4Gog51isveTaD,0.005000000,1.015514976,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 00:21:00,317189,3NLwA73VnAdPc3A8bmgbtJPawJmkpy4JVfXRq46B3Uv53A5PDLoB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjLEEujRhhjrTMMdu7Dmzw7ocMjFuVWxsxANyGp3EM5ZsGiX2XA,380604,CkpaBWA2XWaxJgZb4w8MeKErZZQevogPPeX8dcyYhLUrtStBUov5j,0.005000000,1.133356650,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:15:00,316464,3NL8Wkf1fm9F9uMtGn7TJdppG3cfgwQCmL1JwqnA3dwZGRMKnFRp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjLEEujRhhjrTMMdu7Dmzw7ocMjFuVWxsxANyGp3EM5ZsGiX2XA,376698,CkpZjtcEipAnYnNBnZPGdqsQJWR1XdeqgrFfRHbZv7AQYVAc9PPzj,0.005000000,1.161246971,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:03:00,315378,3NLNKNrBqHfYEcnCxibb5MU1twuhokoLQ3YeHpLW1iuMqUkqQxJb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjLEEujRhhjrTMMdu7Dmzw7ocMjFuVWxsxANyGp3EM5ZsGiX2XA,372894,CkpZXAB1tNoTSwfbqFfNZyujFFuqwEsJ1DyXgZ2ugB17QJmE5uYDr,0.005000000,0.944213903,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 23:39:00,314569,3NKr41iddfjfaACuseJjQmFUJCtLs8cQsamBxBnkhDwDn9aP52AN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjLEEujRhhjrTMMdu7Dmzw7ocMjFuVWxsxANyGp3EM5ZsGiX2XA,368880,CkpZ9CGdX4erEe77AHbFw2gFyGgPqtSrb9HoTAZRJyH5HJeUQGf3V,0.005000000,1.330261450,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 21:27:00,313446,3NLEurvK5mJTXaYr961JR9pC14zYTi81SapRcwyM26HRozXQe7pG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjLEEujRhhjrTMMdu7Dmzw7ocMjFuVWxsxANyGp3EM5ZsGiX2XA,365250,CkpaLRqCEPVuNffK3dd7mfbDU5AwJZiQesDGP9nHkqhbKSMAWMgZB,0.005000000,0.756439508,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 23:30:00,312723,3NKFDotMfghUo9kTTZgJwPxZASA15e9VbvQWMPTw4Z2nXSMJe5Ab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjLEEujRhhjrTMMdu7Dmzw7ocMjFuVWxsxANyGp3EM5ZsGiX2XA,361170,CkpYsAJGyR4PrqFvLHV6n8296QaEdreugEeAARpP9js5oZhymVG6G,0.005000000,1.376106905,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 21:39:00,311641,3NKyzPQ5ENAVeACcmXV55jKmKsZc5LN82iatLxFMCtevngJfTK4g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjLEEujRhhjrTMMdu7Dmzw7ocMjFuVWxsxANyGp3EM5ZsGiX2XA,357448,CkpZuWAciFeh6ZVb5ARiquWqcu2r2JThEU7pzmdy7cwgUsCTLVWzN,0.005000000,0.810284336,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 20:30:00,310764,3NLugGfRnEnJhWMhV9m2KrqrERh1L8c9FBg4SjN66fW4Z9FyYx35,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjLEEujRhhjrTMMdu7Dmzw7ocMjFuVWxsxANyGp3EM5ZsGiX2XA,353442,CkpYd14bDMvJW3HevprbyWQSb7KGasY7JtZBKWWgXUxju3Hgoxmwk,0.005000000,1.330339437,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:30:00,309624,3NKtxAL8p93sesFrbsVsSrM6pwYwd33HX8RzTtBX4jpbrYdte1co,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjLEEujRhhjrTMMdu7Dmzw7ocMjFuVWxsxANyGp3EM5ZsGiX2XA,349656,CkpYcAMxuUY7QdX6fBbTC4mabn5GTotRCp7jfieTfQSFGKvhXeoYg,0.005000000,0.907119042,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 22:03:00,308825,3NKRU2Kt4dybvSujLziG6vrPa3aoH3Md8PpAprTKNUSjgaTiVdsj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjLEEujRhhjrTMMdu7Dmzw7ocMjFuVWxsxANyGp3EM5ZsGiX2XA,345691,CkpYeagNEySWXBKNbYUNRCJW2Kj9EoyG7depCmftp54PcsJoTUYFy,0.005000000,1.162945638,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 20:36:00,307724,3NK684EZpgJT4cRFCDhuTWrRgYnBSiGWTFrQj5haHTn2J43Mv4Hs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjLEEujRhhjrTMMdu7Dmzw7ocMjFuVWxsxANyGp3EM5ZsGiX2XA,341903,CkpYhpB1QhF7JcPxpzBW8VR6zh5jbAaHjVJnvEVun2nch2kuWX7Yj,0.005000000,1.005867303,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 19:33:00,306849,3NKxyyB1Zwvo4hftg32ydGxCMgpTGrhj1Edjsp3fFaJuAwWteJpm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjLEEujRhhjrTMMdu7Dmzw7ocMjFuVWxsxANyGp3EM5ZsGiX2XA,338025,CkpYQCH82bMPDYYpzVmeSVphPFbrpMuoM4g7of5oVjJRSs2XiG6AG,0.005000000,1.295479318,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 22:09:00,305723,3NKKczvc7UDqhM9VEfMurdTLgTK1Ay1DJivvKQVCYnHdi9w1gExx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjLEEujRhhjrTMMdu7Dmzw7ocMjFuVWxsxANyGp3EM5ZsGiX2XA,334339,CkpYyVLUFY6bfA9M2udV8k7DHWkoXyC5p76zH7jDzsPfZ1Ng3E94S,0.005000000,0.883730382,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 23:00:00,304923,3NLb76e8UZHDgnfwYzWw69x9XFrQbTTDZAYeBB8NTUedruPQupnW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjLEEujRhhjrTMMdu7Dmzw7ocMjFuVWxsxANyGp3EM5ZsGiX2XA,330430,CkpZtREFNkxU1FEiEFjpCwpYCw2JRyZStXoaMXUb3mYuG3pVH6sQz,0.005000000,1.183589594,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 19:42:00,303867,3NKeLzW7pSPauxwEm5onRsiF46sL6u9oux591E65hX1MzaZ8uNaL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjLEEujRhhjrTMMdu7Dmzw7ocMjFuVWxsxANyGp3EM5ZsGiX2XA,326720,CkpZADPaiDMU9z3LtzUhWxJNRGyazmHbbyiHi3hG7yQ1H7DFcESZX,0.005000000,0.922128818,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 19:09:00,302935,3NLe8voBiWHkE2X38t7LWg4B2hGGgBcVKGYuWarVNp38rC9RxhGm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjLEEujRhhjrTMMdu7Dmzw7ocMjFuVWxsxANyGp3EM5ZsGiX2XA,322698,CkpZuuVyWYJbEeWsgFmjqKPpQXb3CSZpNdQ2Wg7EH1Yb4vzmGf1XQ,0.005000000,0.973124480,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 19:06:00,301728,3NLYABd3oy7Qq9XHvSX36yCmu6Dnp9TjkEGoEMmtYYG4DrgVoQFo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjLEEujRhhjrTMMdu7Dmzw7ocMjFuVWxsxANyGp3EM5ZsGiX2XA,319013,CkpZSCDRkZTJr3h4G4NMW4zGgNtT8JZTxE7F9JQf7jXd6dDg3HbML,0.005000000,0.788694999,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 22:42:00,300879,3NKLyzk3uw6YEXueMpFBAEbiM92us1LFoR4PVwAJ2G88NP3HbfL1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjLEEujRhhjrTMMdu7Dmzw7ocMjFuVWxsxANyGp3EM5ZsGiX2XA,315132,CkpZZTTJfHADgtjNZ14wbFkvTXu7A7ZWS6QvccFMCkD9tV5hVPXZy,0.005000000,1.121036020,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 23:36:00,299803,3NLBv86moH3W5MmT7i5BJsk5c9D3Qw4hk9qiVqEvRYrAEfGknTVK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjLEEujRhhjrTMMdu7Dmzw7ocMjFuVWxsxANyGp3EM5ZsGiX2XA,311250,CkpZq5EaVMywGrUG5m5sLooth8ycboHAbCtPipYoYfstPh1vyZMDp,0.005000000,0.938099562,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-22 23:27:00,298950,3NKu7YsghondSziJcJtkFocm64Qzq5iKF6qjDUbwwT3pk9fEdusB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjLEEujRhhjrTMMdu7Dmzw7ocMjFuVWxsxANyGp3EM5ZsGiX2XA,307257,CkpZzQm2QS8GjPn3ccUs2EhFsLJ2vRumPuKf7QGwS3aY2V4SZE1D7,0.005000000,1.318881586,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 21:54:00,297731,3NKvFsGvDt8viN5fVq3ZcJK7S5xdkQdJeaKCafNJyPsjchW6Lk4z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjLEEujRhhjrTMMdu7Dmzw7ocMjFuVWxsxANyGp3EM5ZsGiX2XA,303431,CkpZA4vLiEURdSemEzGqQ6Xin6yLDoH8F6Pxhjwe4YkVgMaZ8dCu6,0.005000000,0.895344639,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-15 23:30:00,296855,3NK9Sq6x7KpY8mW2yZ6k7FwXQ7TPjF2iCzW2dzcJ7AhbcrJwdFqj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjLEEujRhhjrTMMdu7Dmzw7ocMjFuVWxsxANyGp3EM5ZsGiX2XA,299445,Ckpa9FRmibuV1x3K6MACAD3J6ZwkZ1jgXgVyEguyY3zR7xv6Wr3AJ,0.005000000,1.173709349,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-12 01:42:00,295686,3NK6p7PgL89jpZzBszTLapsF6ds23FRVKbBdtQNicfjDkaxxsWrb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjLEEujRhhjrTMMdu7Dmzw7ocMjFuVWxsxANyGp3EM5ZsGiX2XA,295709,Ckpa7T912SNqsoTDjnqpCnz9tJw4zmM2d9u57KwFLPDcWL4RQ3Vqq,0.005000000,0.852861082,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 22:36:00,294781,3NLXxAxQ1RB8ejL44CtAm87CmnGS1b2gfs2Td2UPTJpqzniiA3oN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjLEEujRhhjrTMMdu7Dmzw7ocMjFuVWxsxANyGp3EM5ZsGiX2XA,291689,CkpaF9GjRqDLsDMPpRcafYtwZdbDm62ghhav1m1QUJpjUaTqVsZEv,0.005000000,1.314497666,MinaExplorer Payout 267 #294663,PAYMENT
