Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-10 03:03:00,352727,3NLq8GHMa6JDuXymswo9PxXqP8PRTGjTMK5t6UnR3bARaKp93PFS,B62qnyqoAE3P6xYikSpjDMCgzPXF7LZnYzBFzw1kapBi37sL9ggteqX,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,154,CkpYu3sxVreZy5Ac8Q1m8CHkhtznS5rU73oq9jjskke1gmKYupXUi,0.200000000,23921.990000000,,PAYMENT
2024-05-10 01:03:00,352705,3NLt6pprzUdnSuNy466axqTTQRfehMpiTzcHoPioXFQpNnoCa1TA,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qnyqoAE3P6xYikSpjDMCgzPXF7LZnYzBFzw1kapBi37sL9ggteqX,2888,CkpYRua6B2Sz4d5Hof7rYKQwdZzbT3bzW9iTiNypVS7KtMuxziibK,0.011000000,23922.190000000,,PAYMENT
2024-05-07 22:54:00,352152,3NLNNgNy3bC7H8aTynvgagArWBqh6cHLtmpFBiasJEVoUc4JDeJe,B62qnyqoAE3P6xYikSpjDMCgzPXF7LZnYzBFzw1kapBi37sL9ggteqX,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,153,CkpZUGzKyzxCkaw5wqqJGrxNSdHg9FtCpxucRMJtRz1N6xoZvf1BD,0.200000000,23420.490000000,,PAYMENT
2024-05-07 20:21:00,352130,3NLQLAvPPXbmpTfmvfNshieLL3Bf5Vtbr52YhdbBerNvr4maV5aK,B62qqKXxG4jEyfW43ZunhSQPn5XEn7w7N96itHAbnE7BoB3FwRsiX3X,B62qnyqoAE3P6xYikSpjDMCgzPXF7LZnYzBFzw1kapBi37sL9ggteqX,334,CkpYhDc2trjraYXrrPaFk4vh71BsDcFVhBbmmy26JcfhLVMY8XtpH,0.500000000,23420.690000000,memo,PAYMENT
2024-04-25 09:30:00,348674,3NL94jv5w63E9L3JNiE6XpvgaeJLkk6s8ABufJRTBDKESzBsC4oj,B62qnyqoAE3P6xYikSpjDMCgzPXF7LZnYzBFzw1kapBi37sL9ggteqX,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,152,CkpZ8DcHJ66aCK971p49YRuwa1PxJYu5r26AqShFHDy1k7wf2qvKo,0.200000000,34802.510000000,,PAYMENT
2024-04-25 07:54:00,348652,3NLCWTeiRj1DapBJyGEoTM7kfuKZgWkMde9GrEzPJZmfthWuY4xB,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qnyqoAE3P6xYikSpjDMCgzPXF7LZnYzBFzw1kapBi37sL9ggteqX,2848,CkpZpCVrV9ccPU8UHeWrZ1Ksa8vDxzwPLUBcDB8WBSvUCWWvh169n,0.011000000,34802.710000000,,PAYMENT
2024-04-24 07:18:00,348387,3NLLeg9yZuJ68wSSB3ZodVDHSMELJFkSN42SU6enjnEmCRn7b1Tu,B62qnyqoAE3P6xYikSpjDMCgzPXF7LZnYzBFzw1kapBi37sL9ggteqX,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,151,CkpZudd9SCaoBuhbuaSjhzSdfVBi8AkG51X8rE9ziXDSiH591EUtf,0.200000000,27337.020000000,,PAYMENT
2024-04-24 05:15:00,348365,3NKFRPMQWhoBSdF59upSwNjQD9cQi7FRWjhEAw4YBm5KXWGPM5RP,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qnyqoAE3P6xYikSpjDMCgzPXF7LZnYzBFzw1kapBi37sL9ggteqX,2837,CkpaAnKMWVdPt8AC36pafQnry63JCMnQK5CDm8zhUwzWCQzxTjH71,0.011000000,27337.220000000,,PAYMENT
2024-04-22 13:39:00,347931,3NLgEjm4J2wuukWDYyNXhCtiAaM2ADzkBCV627sBWpKRWqasVacC,B62qnyqoAE3P6xYikSpjDMCgzPXF7LZnYzBFzw1kapBi37sL9ggteqX,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,150,CkpYgAbAr8nvEEnKqCtnU6J4gD3Y8vZhv4x91TAzeWJZqQZQrbtQR,0.200000000,28055.370000000,,PAYMENT
2024-04-22 11:45:00,347909,3NK5o3CUCNJjUFqw9x8udXW6pBwLK8is1Cz3frrXpTmqEy6takcF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnyqoAE3P6xYikSpjDMCgzPXF7LZnYzBFzw1kapBi37sL9ggteqX,56946,CkpZ3JddHANj3adgzNcbh7QM6eQ5qJek99iz5bstvCauy4KhE6uon,0.030500000,28055.570000000,,PAYMENT
2024-04-14 01:03:00,345618,3NLjpcDb4jHsT2WLdznA7n5kF6mHzKRQ15BoCCTN9CTYgAL3dFMP,B62qnyqoAE3P6xYikSpjDMCgzPXF7LZnYzBFzw1kapBi37sL9ggteqX,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,149,CkpZaNXVzntUZmsUqq3kFLs7vbKzaUvyYtiPEakQbAsprXRKUxyQU,0.200000000,34516.680000000,,PAYMENT
2024-04-13 23:00:00,345596,3NKPPQFDuy1nh6CJmWx6TysQez9jUNTTYZZ7oMkDYF3xvQLbACxZ,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qnyqoAE3P6xYikSpjDMCgzPXF7LZnYzBFzw1kapBi37sL9ggteqX,2761,CkpZdwPs1G2HkdkEWLXUjCfnSQDZH5M9yG2DpehrJxSjoNGUuFeiY,0.011000000,34516.880000000,,PAYMENT
2024-04-13 21:12:00,345577,3NLpg7RSLDwGPWspBgkE5W8VACYcmYokWcUVuurSW3MJrZiAVRog,B62qnyqoAE3P6xYikSpjDMCgzPXF7LZnYzBFzw1kapBi37sL9ggteqX,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,148,Ckpa57xkqoapLv6kpXzCxJySypK3bZoGSXbRK7BwhAPongW7g1EaL,0.200000000,31980.020000000,,PAYMENT
2024-04-13 19:15:00,345555,3NLPg7J1XzENPcTkCDvMFZHX1xMsLjsnKvhfMWAiX6C2nyoFbwCf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnyqoAE3P6xYikSpjDMCgzPXF7LZnYzBFzw1kapBi37sL9ggteqX,55536,CkpZyYojxh4k1SRLntg9YwhcabFWoFwyMHenVaKTrjeHjZ75De5rJ,0.030500000,31980.220000000,,PAYMENT
2024-04-10 02:09:00,344507,3NKGHEvdFtEhofBU97WhSDEuzb1UuretAAa9JeJXzQcGQyFYP6UF,B62qnyqoAE3P6xYikSpjDMCgzPXF7LZnYzBFzw1kapBi37sL9ggteqX,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,147,CkpZnAZtZc1GwLx5t7KShriWtqPRfeapeq81K7w1y9mXxaWusTVZ2,0.200000000,23686.600000000,,PAYMENT
2024-04-09 23:36:00,344484,3NKwsyJHujodDZLnN1aHCX6RfC6U4c9ymusW3NzcVUk7kPJCUx7D,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnyqoAE3P6xYikSpjDMCgzPXF7LZnYzBFzw1kapBi37sL9ggteqX,29991,CkpZFo9VHebb6WqsA7HgsuFk8eVKbzecEENJx4hhAGGY474n3n7uH,0.050000000,23686.800000000,,PAYMENT
2024-04-09 17:36:00,344424,3NKuG1JpwKavMmtjK7dEbJscQpe1HpPa7b746EPKAvTignMnd4Z3,B62qnyqoAE3P6xYikSpjDMCgzPXF7LZnYzBFzw1kapBi37sL9ggteqX,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,146,CkpYVwPCqT39Xsqmn3ESsXNWpQhajkPeSydQbTPewkZZ982g8LAuH,0.200000000,23502.730000000,,PAYMENT
2024-04-09 15:21:00,344402,3NLp7iYxTiTss9WJbtiqUJw7byT1d3QbGscxhmQkcHAT9c6eJgDh,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnyqoAE3P6xYikSpjDMCgzPXF7LZnYzBFzw1kapBi37sL9ggteqX,29985,CkpZAz9s1VZYBMBnGBh6FPDMQfku1xtZ2bjsiaFrUq1Qx5XPzsS2r,0.050000000,23502.930000000,,PAYMENT
2024-04-06 01:30:00,343415,3NKfFetquxZvnyd6GtEBcFCzQ5qCrb9F1VVvzfxUgrv14owax87c,B62qnyqoAE3P6xYikSpjDMCgzPXF7LZnYzBFzw1kapBi37sL9ggteqX,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,145,CkpZpskuzFZDWmycrsb3hhdeFUHniShbB9v8Loic8V29TAZqZSgPJ,0.200000000,23779.430000000,,PAYMENT
2024-04-05 23:57:00,343393,3NKceDwinesGyJpbsaWMf1wxfgyyZ4XQePKjhVQ4oF7GzxrCW8Py,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnyqoAE3P6xYikSpjDMCgzPXF7LZnYzBFzw1kapBi37sL9ggteqX,29871,CkpZZt5KHozZunSdSEfVqtVnj8GvAc9L4mu3RTVA5fLbfJS6Tru7g,0.050000000,23779.630000000,,PAYMENT
2024-04-05 13:45:00,343294,3NL1EQ23BcSb5Q4YyNrxbCcjuKA5o1mpBfjQrF1tgBVpiRN5AoS6,B62qnyqoAE3P6xYikSpjDMCgzPXF7LZnYzBFzw1kapBi37sL9ggteqX,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,144,CkpZ1Ffq3ScvQBdzFNhs4GCGeHfAkZfQv6chJspJQsDCXipaiAdy2,0.200000000,24464.840000000,,PAYMENT
2024-04-05 12:03:00,343272,3NLshyyj16KYHMqaAjWLjvomwPpEJT7L6UodnqagJNU7Nodg5diB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnyqoAE3P6xYikSpjDMCgzPXF7LZnYzBFzw1kapBi37sL9ggteqX,29844,CkpYzf2w9uGvAXCBuqnmKrTumGp2RBBb2dTCgEKcFWMAHPxzZaZAm,0.050000000,24465.040000000,,PAYMENT
2024-04-02 21:27:00,342575,3NLJ3tH9cbhdGKrbUH8xiq3RbEhqtizgnPQgaQBsLD1TbxKUCqZW,B62qnyqoAE3P6xYikSpjDMCgzPXF7LZnYzBFzw1kapBi37sL9ggteqX,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,143,CkpYYUBdaPqLEALUSmpCryEXv8w7ks4hxP5edL8pRbZwm8UnDBsuw,0.200000000,23648.480000000,,PAYMENT
2024-04-02 19:33:00,342553,3NKuozereybUgS6p9YorHG8i1cJcNDxDBMRRcWTRtYbSCg15aNt5,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qnyqoAE3P6xYikSpjDMCgzPXF7LZnYzBFzw1kapBi37sL9ggteqX,2632,Ckpa2mqgk2xPKL4qFC9Y56RMhbtw8yVhfEFUrqqEvW62msBUzBvnu,0.011000000,23648.680000000,,PAYMENT
2024-04-02 15:24:00,342498,3NK97jq4EBrXxXAYmazffxLp4UaykBp6MsDnnCW6eHcNrUNCevdW,B62qnyqoAE3P6xYikSpjDMCgzPXF7LZnYzBFzw1kapBi37sL9ggteqX,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,142,CkpZ5KkKN8BrgVjrk4UEdUUtGx3C9kBGwuLG8swWvh8254FMkh3pf,0.200000000,42170.870000000,,PAYMENT
2024-04-02 13:21:00,342476,3NL9cSci2HEpurFgVMP3LAUpyVe5L9xfMjaeBqdVhCYdUm9o36Bc,B62qqKXxG4jEyfW43ZunhSQPn5XEn7w7N96itHAbnE7BoB3FwRsiX3X,B62qnyqoAE3P6xYikSpjDMCgzPXF7LZnYzBFzw1kapBi37sL9ggteqX,216,CkpZFKrvzYhnqtYVL9krsgMwmsJhXizNWC4qqbHG8pCEgg2jCviPm,0.500000000,42171.070000000,memo,PAYMENT
2024-04-01 14:42:00,342224,3NLtKPMS5SeCLKZKzo4rNZxbfHVnMK3W5A2ZjjVBjb6geYKNzkrx,B62qnyqoAE3P6xYikSpjDMCgzPXF7LZnYzBFzw1kapBi37sL9ggteqX,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,141,CkpZZ7DnZuMVRcXyCDT7qvaXe9D4mencjWoKTBmcyuwaqxPJYgsue,0.200000000,36699.010000000,,PAYMENT
2024-04-01 13:00:00,342201,3NLTj8kXWPBHLSc13FMmR37c7DM5rUE6qHVZ6UcxkV37JZ5nCWp1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnyqoAE3P6xYikSpjDMCgzPXF7LZnYzBFzw1kapBi37sL9ggteqX,53669,CkpaEiK7qcnVPBEAtWM7re86fgMTHN5dNGteiwSG1T8BNyPqaavaz,0.200000000,36699.210000000,,PAYMENT
2024-04-01 08:00:00,342147,3NK4sCMub1JeomUZXPRwMesnbYt8sqRBYbmirdzq2B799zVzySuS,B62qnyqoAE3P6xYikSpjDMCgzPXF7LZnYzBFzw1kapBi37sL9ggteqX,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,140,CkpZMna3Lxh9unBj4RdirDRciuzDobahpDrk33rJqK1WJQpcPYZmW,0.200000000,31156.260000000,,PAYMENT
2024-04-01 06:00:00,342125,3NKdpdx1D7W4Z9xBXn3xkvDGhr5BxhfecjRMeMWtKASRLpJmsMLF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnyqoAE3P6xYikSpjDMCgzPXF7LZnYzBFzw1kapBi37sL9ggteqX,53600,CkpZ6j5LzurXhWKZGydWdnY9Zg89CWYj9mevb9YDDdaSuKyZ6A8LW,0.200000000,31156.460000000,,PAYMENT
2024-03-21 17:36:00,339290,3NKUbGmfFEYys1zzqFS53WmXpGJVddK8Pz8KWYbDqY4QAy39ULYp,B62qnyqoAE3P6xYikSpjDMCgzPXF7LZnYzBFzw1kapBi37sL9ggteqX,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,139,CkpYz2ENXrLAHvp19ojXx1zLYQ1u4rpQykmFjgHiyd1dKVeMuwPJ9,0.200000000,28797.480000000,,PAYMENT
2024-03-21 15:51:00,339268,3NLMbBjDX2FNgUfphqd6FmbkW7FKnrjVSDtC2PkEMDLRcnypnSfu,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qnyqoAE3P6xYikSpjDMCgzPXF7LZnYzBFzw1kapBi37sL9ggteqX,4711,CkpYTnp3RAV9eHxUNqZq6PAQwSFmkJgw3xuDNSEtiNoUJyuExUw1y,0.200000000,28797.680000000,,PAYMENT
2024-03-20 18:42:00,339017,3NKmaVoKkTHJEwEs2PEMt1Wp9CKngTDrJZa3GeATkYz7fZZ2PP4N,B62qnyqoAE3P6xYikSpjDMCgzPXF7LZnYzBFzw1kapBi37sL9ggteqX,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,138,Ckpa7jMPpNpGMRvxgrTrFiwiJtp3bqWBiXE7BwDMmjsDtTNUECbDf,0.200000000,27285.400000000,,PAYMENT
2024-03-20 16:36:00,338995,3NLmeVaszSDzmdFckCmnFPS6QKGxky9VdvPZHwL8Y4Q7eQfesK3H,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnyqoAE3P6xYikSpjDMCgzPXF7LZnYzBFzw1kapBi37sL9ggteqX,52125,CkpYRLxoML2ATZLJJgYbv9nK2ZckJdyFwjr4J6CvjRSUZLnT4Ww4V,0.200000000,27285.600000000,,PAYMENT
2024-03-20 06:54:00,338893,3NKorzavBKgDJoaRkroiNDf2uqw2q4rdKCToB7r5AWjnJsRsnApQ,B62qnyqoAE3P6xYikSpjDMCgzPXF7LZnYzBFzw1kapBi37sL9ggteqX,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,137,CkpaKGaCkYDMP6JoYdkHc2wjLqv5rH2jhqEJ86oKWipJQE6GK6CPu,0.200000000,25899.730000000,,PAYMENT
2024-03-20 04:33:00,338871,3NKKUMgUTu9Gw29UZrooo3H1FiDNmtLLgN7CtMfAML9uxAgcfiaJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnyqoAE3P6xYikSpjDMCgzPXF7LZnYzBFzw1kapBi37sL9ggteqX,51992,CkpZXcaGXNQ3iaxMqjhckGvcnZomJMrrZxcrLgEDjVSmBWPQFSr5r,0.200000000,25899.930000000,,PAYMENT
2024-03-16 14:51:00,337926,3NLGgcQqutDyhUX1Kb57ZCjJ69UQVg747Vduo1n26Q8gRDV3TVu6,B62qnyqoAE3P6xYikSpjDMCgzPXF7LZnYzBFzw1kapBi37sL9ggteqX,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,136,CkpYYtiSvWXGVbgb2PAN2q792EL3GjJ3WXQ3V9X94aCsdyYhjQJsG,0.200000000,42124.290000000,,PAYMENT
2024-03-16 13:21:00,337904,3NLmccGsKV4r4Z1TMp7kYQordLyC9ZnRm5Yc2ZQsdsqokn5Svk6v,B62qqKXxG4jEyfW43ZunhSQPn5XEn7w7N96itHAbnE7BoB3FwRsiX3X,B62qnyqoAE3P6xYikSpjDMCgzPXF7LZnYzBFzw1kapBi37sL9ggteqX,161,CkpaGHdiHmSHHmfoMF9yZgB6zY5w26w3Qxz172gk8BcbFXLtqgkYk,0.500000000,42124.490000000,memo,PAYMENT
2024-03-15 11:30:00,337608,3NLTF628ZCHvxsWe22PR5uhzDunnXjmAsHUy7PNpWKRjz6v9xW42,B62qnyqoAE3P6xYikSpjDMCgzPXF7LZnYzBFzw1kapBi37sL9ggteqX,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,135,CkpZgwNawUwj7SudjpNMi9RjAnF8PPxRmFxAqozcieUJG8a5KsbzF,0.200000000,22697.490000000,,PAYMENT
2024-03-15 11:24:00,337607,3NKYwYAc7HemjsumZJ7nsbtTmfxDp1BBeaL1edYCavRppecQyhWD,B62qnyqoAE3P6xYikSpjDMCgzPXF7LZnYzBFzw1kapBi37sL9ggteqX,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,134,CkpaLLBinp8BB4Bv7HcGzcnRoUJUSQCEpiaRmqBhbLVaRR4aA8anM,0.200000000,41370.940000000,,PAYMENT
2024-03-15 09:09:00,337586,3NKzpFMcPSKYFvSyKzzQVw19mNMCsEJi7iK8kenTvAgB7XgGret1,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qnyqoAE3P6xYikSpjDMCgzPXF7LZnYzBFzw1kapBi37sL9ggteqX,4646,CkpZW1ABFPbK2rte5Z82o59hZK9CMXNyH7Zfv5GjJLeCDjBZDwFVe,0.200000000,22697.690000000,,PAYMENT
2024-03-15 08:48:00,337585,3NLcwJqbUM9zJ6TDcfLQvoAZxXLTmHJfYrEQGcVDaN1cmKdG3n8t,B62qqKXxG4jEyfW43ZunhSQPn5XEn7w7N96itHAbnE7BoB3FwRsiX3X,B62qnyqoAE3P6xYikSpjDMCgzPXF7LZnYzBFzw1kapBi37sL9ggteqX,158,CkpZJXjPhfPQ2Lu9FLaKjFi9q8SGCLtfP32Psmd4JsaBNc2QyKvHD,0.500000000,41371.140000000,memo,PAYMENT
2024-03-14 10:42:00,337324,3NLPdmrxW6nLcHgJ5hyieWQCSRmzT2bcofqV2h8zG3fdDaBJDzuT,B62qnyqoAE3P6xYikSpjDMCgzPXF7LZnYzBFzw1kapBi37sL9ggteqX,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,133,CkpYdbbKqmhE8LwtdBzmKts16pVHA7xbmU7N1vbbTBnZMyKrLqBi1,0.200000000,25088.386000000,,PAYMENT
2024-03-14 08:57:00,337302,3NKn5TQv1VWCXZrSH73PNYoVhUYGMXjg7UHuoNX7g2f69phUt6CR,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnyqoAE3P6xYikSpjDMCgzPXF7LZnYzBFzw1kapBi37sL9ggteqX,22893,CkpZxXvArKs55FRsmAvqq77ZSKTwtn3GDJz3Dp3LV5BP9NLMMmvqV,0.100000000,25088.586000000,,PAYMENT
2024-03-13 22:57:00,337214,3NLJf8hJenJHYyFDNfpaMST876rHtX9FwuNNw4bqCcnhsNobiqxz,B62qnyqoAE3P6xYikSpjDMCgzPXF7LZnYzBFzw1kapBi37sL9ggteqX,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,132,Ckpa4HZQLtKDtUT1FJ2kwcruhhHijQ6kv3G3My73HroCFKMhvT6Ca,0.200000000,23392.860000000,,PAYMENT
2024-03-13 21:06:00,337192,3NLoNGfAjFG3Ao1mVb6S3GEamwLKGj5TTsr8jSLxBddwRsFZLdHw,B62qqKXxG4jEyfW43ZunhSQPn5XEn7w7N96itHAbnE7BoB3FwRsiX3X,B62qnyqoAE3P6xYikSpjDMCgzPXF7LZnYzBFzw1kapBi37sL9ggteqX,156,CkpZoWy1HaHaxVvK7Emdei7gY275TnuH9n9qgqmJhTL2fSif5YeTb,0.500000000,23393.060000000,memo,PAYMENT
2024-03-12 07:39:00,336821,3NKYWmMM7uwXyb6JAPEJsNsQ8CwH15DCh6QV6NWcnLmXTQQ5zN62,B62qnyqoAE3P6xYikSpjDMCgzPXF7LZnYzBFzw1kapBi37sL9ggteqX,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,131,Ckpa7TEkHCTZgeGWuZT86PVdahAbEoRXmbcQFiED5NMfgvqwEAHsa,0.200000000,28594.730000000,,PAYMENT
