Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-22 11:06:00,323953,3NLTY1eTmWA4mA2MU719xDbwj9pfrb9mzELK64re8f8Swr1UY5v9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnVVwCKkiGmhBoqrgagHKiqCFFDbUcDkmERAYeeuM7fRxhyHgH5,430992,CkpYjqxgsSi89NTjD8CynoC6p7ZY22yfHhYF6GmQhkH5Rxd42yNBp,0.001000000,171.247791951,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 04:42:00,320167,3NLf1h4curp8Mjd6d2kae4FMMcS3nc9NETK2Atd87xPGQ5vzaCS8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnVVwCKkiGmhBoqrgagHKiqCFFDbUcDkmERAYeeuM7fRxhyHgH5,418088,CkpZkwb2tTiXpG3dEt8S8HBoX3crrvZhpQPGDmNiT2Byh339vfzZz,0.001000000,171.437582901,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 03:03:00,316290,3NKSgKiakCupv82J1h4srQuyeDCQxYDtbuCjpfr33a68ew2R8NPD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnVVwCKkiGmhBoqrgagHKiqCFFDbUcDkmERAYeeuM7fRxhyHgH5,405324,CkpZ6Da3nmzZ67XqbBxSnY5p5uk4Lfpcv57ndxGaSoRbWhYBiCE8d,0.001000000,188.278959696,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 08:21:00,312346,3NKuHSeUCGATsLDibPugPsaVrD1xFzQBgrmbStKBQSSfcdqTi2VB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnVVwCKkiGmhBoqrgagHKiqCFFDbUcDkmERAYeeuM7fRxhyHgH5,392764,CkpYX8d5PDRwiBDfeNEYc79CswgKiPw6gi7QJKFZccKkuTS5kryPf,0.001000000,155.319143869,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 01:42:00,308077,3NKntRFSgBouhHcRfpG74qXbyadWj8fVGxt16X6kkM6F4vQTm3GG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnVVwCKkiGmhBoqrgagHKiqCFFDbUcDkmERAYeeuM7fRxhyHgH5,381015,CkpZe8smPXUBu1R4vbcuCPxwyjGWbXguD4ZLRhR2AWGKP5h28Adrh,0.001000000,161.228916100,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 10:51:00,304008,3NLnUMKFUvcaEfabqQQ73txs3z8QsZujVVFrPrr5TqQem6HXdKRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnVVwCKkiGmhBoqrgagHKiqCFFDbUcDkmERAYeeuM7fRxhyHgH5,368716,CkpZHNCraZgShRehHuUF6FfjtgDnMRgRbzvyBXRwDjL6L3tEyrTFm,0.001000000,142.824958396,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 12:03:00,299698,3NKWsKeWZZKugTivHArXisZyHPNPiTmijeEi3ezZseaZUye9soEY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnVVwCKkiGmhBoqrgagHKiqCFFDbUcDkmERAYeeuM7fRxhyHgH5,356506,CkpZ5kta4h7ZRDh9kyuobUKNYTfdfv7cnvrtNSew1ECuTvGqSHZ3L,0.001000000,145.444751896,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 13:03:00,295283,3NLZKdT4vj75YS7M5i4ZpZQ5cYs6PrREfMELR1etRr1xG1GkL1Cy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnVVwCKkiGmhBoqrgagHKiqCFFDbUcDkmERAYeeuM7fRxhyHgH5,344467,CkpZN65dZVSHhtpedh3kGWDmDmoEyJuYftDhuKoSdxu5DCPkN7t1E,0.001000000,160.425053530,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 08:42:00,290745,3NLx5i8ZBtKzScrZR7Avbm2bTUCuqg3bFrkTNAHDWgbscCKetnUk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnVVwCKkiGmhBoqrgagHKiqCFFDbUcDkmERAYeeuM7fRxhyHgH5,334023,CkpZUA7s5xJUFutCTQvSDaXQzfYGkLSw48uzKkuRLBzjzp9SMhbax,0.001000000,151.343734714,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 13:09:00,286415,3NKpZRdvCqKjVcmLvKN8V1o1kycMpsU2jEkuCP8bvhkiA1cseDq8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnVVwCKkiGmhBoqrgagHKiqCFFDbUcDkmERAYeeuM7fRxhyHgH5,322283,CkpZBkjnfUcw1TVkZ5KPBB9x18gHQeDqvb7BgshVe7nsdXhhNvYp5,0.001000000,139.460077359,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 18:27:00,282143,3NLR4Pa5WGWFfYTHQeaC1mqrsRdbrSJ83GB2WtDZzQuDEeENTvzr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnVVwCKkiGmhBoqrgagHKiqCFFDbUcDkmERAYeeuM7fRxhyHgH5,310654,CkpYZ3w7UnqhMcouwXtNqr2G7sp9RocuTkf7YDBhHuBArQ6jhVCz3,0.001000000,174.287556335,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 19:00:00,278036,3NKNVsV8W8k5C6znY9d5mxLwvHEge3rBFXAQ4XFZDxf3x6zy886t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnVVwCKkiGmhBoqrgagHKiqCFFDbUcDkmERAYeeuM7fRxhyHgH5,299167,CkpZDrn2nBsiK7CJUQiRXwCQjQoC52dkXZdmdCzXsn6aWuYNQJWur,0.001000000,163.366951437,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 04:45:00,273435,3NKEpcnPko4ycjRJVj4t4XU7SaPh9Jm3uVqGcbJyWzWxrAmKPEz6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnVVwCKkiGmhBoqrgagHKiqCFFDbUcDkmERAYeeuM7fRxhyHgH5,287816,CkpZpDX5XbXWULs2xWFYM3hqbSfcmghSeaZ5LZXVrywj4FkeZLuVp,0.001000000,151.961861052,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 08:03:00,268983,3NKR217YLPPMp2fnBhKMNcwTzfjK3TCED5RY71oMQjMpSEZRP2m4,B62qqnVVwCKkiGmhBoqrgagHKiqCFFDbUcDkmERAYeeuM7fRxhyHgH5,B62qiw5bPgt8zVzCDEpEbXCJ2vUJbcCFUENkgmFi4EWfYxMjXfAkXJv,9,CkpZsu8wLK8CVXFsJzVQks3LF44G3hpdndRotYtrnhnJRCZWZ6WsV,0.200100000,306.000000000,,PAYMENT
2023-07-13 03:00:00,268923,3NKJe4pGjtFpfGzh86BUboBSuJWEy98vBw5hTSKzx7fxwyqWpDMR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnVVwCKkiGmhBoqrgagHKiqCFFDbUcDkmERAYeeuM7fRxhyHgH5,276572,CkpYdtvd3foCFeiJQwgb3YGwdKE5HYN169Tj68zSQj4DvmLZNVn6F,0.001000000,153.576415647,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 05:27:00,264597,3NKeA6J3pmJT86zbG2GAcFwzz3oNkETyo71nfrL8ivedZhuxZu6M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnVVwCKkiGmhBoqrgagHKiqCFFDbUcDkmERAYeeuM7fRxhyHgH5,266274,CkpaLY4dVTFeymKMwSAfzGeFu4XknquEqgt1JxhJ8jhWKeX3QYaiR,0.001000000,152.825397568,payout_from_AURO_Epoch_55,PAYMENT
2023-06-21 22:12:00,262694,3NKjWjCSEGaBEdLyfzhXNgd971KbbhVbCcKbphUSnUrrGWv5puMk,B62qqnVVwCKkiGmhBoqrgagHKiqCFFDbUcDkmERAYeeuM7fRxhyHgH5,B62qiw5bPgt8zVzCDEpEbXCJ2vUJbcCFUENkgmFi4EWfYxMjXfAkXJv,8,CkpaEvvdiAN4yCnX1DJCrStNyDn55kc9bQx6BNKoAjoBroD2TEtK1,0.200100000,1068.000000000,,PAYMENT
2023-06-13 08:09:00,260178,3NLBMTasGAoTmKi3jZdw2rbyAUeg6Vvcksfb6HrGc7B1V2uUVk2f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnVVwCKkiGmhBoqrgagHKiqCFFDbUcDkmERAYeeuM7fRxhyHgH5,255473,CkpZScsmo4sc9BmusVpgvG7B5zCr5YHx6wm5vZJMyx8x9H2G5cq72,0.001000000,176.870345744,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 03:15:00,256053,3NLTPfKCE622pmHb6kDZEZeJn5Wnr44hZYWZm6u75wBpBoMU2Wef,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnVVwCKkiGmhBoqrgagHKiqCFFDbUcDkmERAYeeuM7fRxhyHgH5,244792,CkpZBWsGmphcYmnpNTb4ENQXgh69xt4R7russESkHtEhDvVPq1Zxu,0.001000000,172.718084524,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 04:15:00,252225,3NLVXYApBDHTh7gpHn6tPmmTn5QrWn8aJBSPswF6Qhjw3MQ8mBL3,B62qiU92EecmRozhq6hZYdhAj7xKaWcDfQXP3e8XCENR6TRR5dS1gf9,B62qqnVVwCKkiGmhBoqrgagHKiqCFFDbUcDkmERAYeeuM7fRxhyHgH5,64,CkpZYwDAc2BZpBnGgXhgQatDfy2c4eKWrH9xCy5d2rWKLCCUG326z,0.001025770,0.000243550,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 14:27:00,251498,3NLtv9kt9Sqo93WbR6jrY3jnbotT1XX3oLSzmPM8rVqScnysfju3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnVVwCKkiGmhBoqrgagHKiqCFFDbUcDkmERAYeeuM7fRxhyHgH5,234492,CkpZCGSNGgUhzDEayNi1caFMKt4iRfPaQziqBbtvEC8o6dSNAVLtA,0.001000000,90.057900004,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 15:00:00,247458,3NLfqxUsZcoAKZ1H7Z1i96qVtsG1yJNkT1nsoE8GAmxddFtxTJMT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnVVwCKkiGmhBoqrgagHKiqCFFDbUcDkmERAYeeuM7fRxhyHgH5,224261,CkpYkNhbnb5qxo5m78G6hyaNWokod4NcZmpkCbNWg5psCPf453kjT,0.001000000,76.076997985,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 04:03:00,242957,3NKSBn9xYpbEjkCfeTSXRzXuR56AszcBvdbFjNjDFtqC3N1vGhbD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnVVwCKkiGmhBoqrgagHKiqCFFDbUcDkmERAYeeuM7fRxhyHgH5,214355,CkpYeZqrbpU8PtDwbYzDq67K6Mrk6bYi2orV62fNgtLtQHa44QTgd,0.001000000,83.836806297,payout_from_AURO_Epoch_50,PAYMENT
2023-04-14 19:36:00,242860,3NLCGhNSHvwyuPa6L3MG6NGn2isqLKRdAkjg9HfXaechSmSsXcZ2,B62qqnVVwCKkiGmhBoqrgagHKiqCFFDbUcDkmERAYeeuM7fRxhyHgH5,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,7,CkpZPkRAwy9XNnCpFGYnw5Ae3zs8qUFAnCVgZXs51DAResTMEeQPb,0.200100000,0.000000000,,STAKE_DELEGATION
2023-04-14 19:30:00,242859,3NLHRq2qXNyToXUiR866ivuKu4ptavnTTqEiVLvu4ZvNMNkcVBpq,B62qqnVVwCKkiGmhBoqrgagHKiqCFFDbUcDkmERAYeeuM7fRxhyHgH5,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,6,CkpaK5UCpV7nDvfHYJoPscfW6oiLA8JNpSJ1TZ1syt5Ur98B7JDJX,0.200100000,0.000000000,,STAKE_DELEGATION
2023-04-14 19:00:00,242852,3NLJE4zkG29i1XXcZmX8ocpM16X7HGFYSk1WBR8RgDGTEGmXxR5v,B62qqnVVwCKkiGmhBoqrgagHKiqCFFDbUcDkmERAYeeuM7fRxhyHgH5,B62qqnVVwCKkiGmhBoqrgagHKiqCFFDbUcDkmERAYeeuM7fRxhyHgH5,5,CkpZamUnBucYYKG6asT9tsQGRbVQANqxyx1ZsZCcB2ziC9q8Z4XEW,0.200100000,20469.595626100,,PAYMENT
2023-04-14 18:54:00,242850,3NKZgjoe5nX2cRadoBbUJJruVPRsU2oJ7tmQnbVVg7NEAWKiwdgt,B62qqnVVwCKkiGmhBoqrgagHKiqCFFDbUcDkmERAYeeuM7fRxhyHgH5,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpaERZohuy8N24kJ7BparFtUWUSXY1d3ox8L1JaTVNEE4Aze5FV4,0.200100000,0.000000000,,STAKE_DELEGATION
2023-04-14 18:45:00,242848,3NKFMpTUv1oRdNu59raLknp8NLqbaTFAudRzK3NZmn7RgDGGRarF,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qqnVVwCKkiGmhBoqrgagHKiqCFFDbUcDkmERAYeeuM7fRxhyHgH5,503,CkpZC3HD5toTkFm3wn3aKkhzYtrBAN7BS9nZLsgtF3WYoicBsf6Q5,0.002000000,9999.500000000,,PAYMENT
2023-03-31 14:18:00,238741,3NLvgpCJohuHHKuykMBDnnQR5y6Y2BUAzQB7W5wdLRjy13Wxm6XG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnVVwCKkiGmhBoqrgagHKiqCFFDbUcDkmERAYeeuM7fRxhyHgH5,204741,CkpZaQRc4PGSSbqSyjE4i3AAhHzrfJ3exeojrgYPSQhjxUrz1sWuu,0.001000000,73.139242690,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 05:09:00,234219,3NLZAH9BRVuTdKUyPG2tjm19ZDPDjJVvDR96GeTXbRRpKF4MphU4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnVVwCKkiGmhBoqrgagHKiqCFFDbUcDkmERAYeeuM7fRxhyHgH5,195472,CkpZ4ya9QhfazJ6S9WZcUz6Yknd1zTJ4K4oFCxurft5T9rqMHKEt9,0.001000000,85.372535195,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 10:09:00,229823,3NKZSYv5gAeqEa2zqTCthNP67uaUJcWJb2i6NwHc8wt3TKqCZ7Kg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnVVwCKkiGmhBoqrgagHKiqCFFDbUcDkmERAYeeuM7fRxhyHgH5,186400,CkpZZN1zvPe8cXB2ggzKTJ6rbodXTUhB3aiHQwMUdChRsZ2HJMFHH,0.001000000,77.900371331,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 16:06:00,225360,3NKGvRRxFbmXsPcufPSTTYboBzU7aXpEACs89aeWcs2h3yyaayUB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnVVwCKkiGmhBoqrgagHKiqCFFDbUcDkmERAYeeuM7fRxhyHgH5,177445,CkpYjydE3KMEaRzAhfbWxdYm88xDhCvj3VhzGaBNk2QjARiiRaA2x,0.001000000,79.033183184,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 11:39:00,220831,3NLAdmSwNrrR5jhcPCuJMQpSSnn6pXmMKrxSh1dPmHSuTnQk56Yh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnVVwCKkiGmhBoqrgagHKiqCFFDbUcDkmERAYeeuM7fRxhyHgH5,168675,CkpZ1eytCUQPyniDNdXCSGpDAFWB5bwChtb8EBiePP5CWqstnTaEs,0.001000000,73.233453350,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 03:42:00,216625,3NKs1gREmu8qBckJsiBo9ScJtiSaU6BPNGq4ZxEYn46Zj67JMAQT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnVVwCKkiGmhBoqrgagHKiqCFFDbUcDkmERAYeeuM7fRxhyHgH5,160265,CkpZzNd9GGpDtda4os1uXirGeMGhGodDV5tq7xQCNF3YygAXgcvhT,0.001000000,80.792068629,payout_from_AURO_Epoch_44,PAYMENT
2023-01-15 20:48:00,216544,3NLSKXVrXEBD6wLCqVNFggoCk1y8xq9VjNSSGL7MMH71R9hSwKgJ,B62qqnVVwCKkiGmhBoqrgagHKiqCFFDbUcDkmERAYeeuM7fRxhyHgH5,B62qoLjGpa3fL3AkoqUWBPktTiTShP39R1suBy6m8PhddozKjUujBEA,3,CkpYnaxk4eBzRzxLjhet4yEaaED3MhnKGAB8bpBEZUGTka34sNVkn,0.200100000,454.000000000,,PAYMENT
2022-12-31 16:30:00,212044,3NKcV4dVcBCs1ccMKvAEMRrnjEmNygTQQyBE6Wkpbe1cdWj6a3yT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnVVwCKkiGmhBoqrgagHKiqCFFDbUcDkmERAYeeuM7fRxhyHgH5,152083,CkpYgiAYaUmETM8cj6LdbCckbqEHWC7cxKZhPgQ7Lw2nDP9SRVNai,0.001000000,80.104800615,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 09:42:00,207702,3NKWVnFSuzJWSjywG1mM76mjcKbhfkkGsnBJdkDhzqqAeDpsuXZU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnVVwCKkiGmhBoqrgagHKiqCFFDbUcDkmERAYeeuM7fRxhyHgH5,144277,CkpZEMPoPuHhnucN4bQuZDw56A21R6edoRVeSFTEWh8jJWxewnjFr,0.001000000,79.122948519,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 03:39:00,203088,3NLiPswt4FY3QbsKkVBVhV5WkkhmTCfP16fCFG8wQW49o1ppjaFE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnVVwCKkiGmhBoqrgagHKiqCFFDbUcDkmERAYeeuM7fRxhyHgH5,136866,CkpYbfRet5NxDQ5AAhuqmsGxqxpsPyvrWC4qvSSf9cffBX726Hnxn,0.001000000,74.229729801,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 21:09:00,198902,3NKM99tLC5vdqYqTtExD6XcTzdBUzHPpFa8vNvdzknTRJaDjSg5t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnVVwCKkiGmhBoqrgagHKiqCFFDbUcDkmERAYeeuM7fRxhyHgH5,129569,CkpaAKFw6DfTeeD5uVugnxQZLzQxGjD4LcwmeeiurrxntkNpw9vtq,0.001000000,66.404077984,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 06:18:00,193708,3NK6EV4HtUQPRQwK7LvBZCy1hH86iQpsc6NNrRKTRcUWaJ5R9VAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnVVwCKkiGmhBoqrgagHKiqCFFDbUcDkmERAYeeuM7fRxhyHgH5,122492,CkpZiKHa749CPd9gkkLeqSGAzRiRo2z7kjiQs7uoJK8CUcBXe6Fpt,0.001000000,73.857680136,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 13:18:00,189035,3NKBwbJbx9y8jbXpYty5fUHarL2xb2xjvn67HqNGESEWM4i2DNGS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnVVwCKkiGmhBoqrgagHKiqCFFDbUcDkmERAYeeuM7fRxhyHgH5,115506,CkpYbswYdk9WjnTzJnHGC677929y8grrcm5wPHYVFwskePWzPvawY,0.001000000,80.245996203,payout_from_AURO_Epoch_38,PAYMENT
2022-10-17 18:33:00,188775,3NKhfXipw2hn5JxXNtM1nwU69vLzNkiAT4aLz9KR3HamC9K4dr8T,B62qqnVVwCKkiGmhBoqrgagHKiqCFFDbUcDkmERAYeeuM7fRxhyHgH5,B62qiw5bPgt8zVzCDEpEbXCJ2vUJbcCFUENkgmFi4EWfYxMjXfAkXJv,2,Ckpa8yhdwqeHrB8Ti2k6xE5Hq2284TGtmQVJdyeTa6ZKSjgkebKuy,0.200100000,560.000000000,,PAYMENT
2022-10-03 13:00:00,184135,3NKiaSWCd8n9NYtiJsY6d5KvLJAa4FHiKgvNBKoBoGPwHkuxms8a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnVVwCKkiGmhBoqrgagHKiqCFFDbUcDkmERAYeeuM7fRxhyHgH5,108618,CkpZ3TKVzEts34SsfKixa6JQddL5vNYivNutbXy7E5FWGBikejknA,0.001000000,76.403504807,payout_from_AURO_Epoch_37,PAYMENT
