Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-25 23:00:00,290896,3NKdtfZycBnDLtZ57CLteyB7KGX1M5VpBMgDAr7XegA3r4yimMXi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq3QhWXQtfD173wHmJXmCiPP6utdsenWKTSiLWoiihUfiksbmbGU,83634,CkpZoRcQ1sTu24P4Gnb5A76JbBBZDWFwQJKEZKw2UFW63A3kqLV4u,0.001000000,8.899628999,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 11:03:00,286632,3NKoeoMr2FYM2BNspHxLkWJL7roPKjQuZMKt1FYvRvxX3yzdecH5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq3QhWXQtfD173wHmJXmCiPP6utdsenWKTSiLWoiihUfiksbmbGU,81414,CkpZeaReDKBVF38t6sciYRk2KL9ynz6iiXoKjxjGCQ8QKjrmyoxMi,0.001000000,7.665818552,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 16:12:00,282650,3NLyQspzjuWWNArgUdfEtQdSaKXYSx4XCiH3SuCWPLknXYuZK7Ay,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq3QhWXQtfD173wHmJXmCiPP6utdsenWKTSiLWoiihUfiksbmbGU,79185,Ckpa8GYEVBesF3FZrzktdyZZQ7t3NqAG8UnmQyWH6FzSpQYmNURGo,0.001000000,8.348555959,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 03:03:00,277844,3NKhpHzFjmuhA3HahSf5unzYURCySVqRFbBF9hxmhR36hqGjRMd9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq3QhWXQtfD173wHmJXmCiPP6utdsenWKTSiLWoiihUfiksbmbGU,76949,CkpYwrNw6zafHAkqeyhWwLejraANaNsXNTYEVtYmf66HDzvT5JZF6,0.001000000,7.477996901,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 08:27:00,273474,3NLjg9e3qVmzwnPpp9iJ59LoN8xMkbHDUfqunpr6sNXYBQ2NKeex,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq3QhWXQtfD173wHmJXmCiPP6utdsenWKTSiLWoiihUfiksbmbGU,74728,CkpYvsgHGE4GHnb6K7Fu4FD9fFNoyEwqkyLaL1AFJG5sXooKP5v8s,0.001000000,8.822525675,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 04:39:00,268946,3NLBqh4SRbjF5nsc6VvPPkreyvE2qtAGy4Jh97nie6CHYbF726Vr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq3QhWXQtfD173wHmJXmCiPP6utdsenWKTSiLWoiihUfiksbmbGU,72534,CkpZbLeTKqvBFNgquZfppNX2dp7EqUqEsFuskppUCcpwtb81BALm2,0.001000000,8.626481892,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 17:09:00,264996,3NKzWBeRL23geuHFFJj6LXyXV7pHjvQHymaKxsev1UYVrRdtptPe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq3QhWXQtfD173wHmJXmCiPP6utdsenWKTSiLWoiihUfiksbmbGU,70344,CkpaFGJxYfVuKnwLGBNMCRG5tQf4i48AFjP2AtfJirzKX9Gdm8Rf8,0.001000000,8.776022327,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 07:51:00,260728,3NLmcmPprvntRTEkz4pt8LnAhCXH1XmNfzzoeCfJUkkVUeCVS6iS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq3QhWXQtfD173wHmJXmCiPP6utdsenWKTSiLWoiihUfiksbmbGU,68183,CkpYoYRnSzv9ZEnymzB15RBSALoCxRSZS4rCP7V4DZ9KMqNp7sMUG,0.001000000,8.712877459,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 04:54:00,256073,3NLVaJFKaG1p8M3mipYdZtCCH3k6edDjnfFY5DNZ5YF4AGJkKEZV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq3QhWXQtfD173wHmJXmCiPP6utdsenWKTSiLWoiihUfiksbmbGU,66037,CkpYkcJHDk6VRgR7k5BoDnB2d5CdC2pqGUpgko8JEoGosEKnyVMPd,0.001000000,8.834940219,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-20 10:27:00,253132,3NLLhTCFheFvi1yMydghze1YeEqiYHQDgyvxdxnSQAKULSo8XLuG,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qq3QhWXQtfD173wHmJXmCiPP6utdsenWKTSiLWoiihUfiksbmbGU,724,CkpZtiCVQ383rrt8SUWkfXw1pqd3NJRddWUNa9yTjtYrn1bfvmPf4,0.001031180,0.000908640,airdropmina.info - Airdrop #1,PAYMENT
2023-05-16 02:09:00,251924,3NLJrkgjFV41b7fE1ppnYetim12KuRNnQoKKLDuWwdn1eev9rRHt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq3QhWXQtfD173wHmJXmCiPP6utdsenWKTSiLWoiihUfiksbmbGU,63941,Ckpa1ixWLv8chV3o97iucai4c2avhYp5NP8k6ugE9m32N2ATX4d28,0.001000000,6.480829118,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 09:45:00,247645,3NLAuHrdTWBUNPNUHEbqXjks7gAQ5MkeEpSpG5neFcYnGGL859m5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq3QhWXQtfD173wHmJXmCiPP6utdsenWKTSiLWoiihUfiksbmbGU,61831,CkpZe1rcWxoTa265QvGjTH1rLKyG7r5QngyxyNfaCDdLufkuFH2Cd,0.001000000,8.423390870,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 05:39:00,243251,3NLPNArjHhxmTGqHxjByu2XiGDhY5iEoAfsEiVoSWsMLSzdoPwsS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq3QhWXQtfD173wHmJXmCiPP6utdsenWKTSiLWoiihUfiksbmbGU,59775,CkpZaPqsTDDsEVvzNGcXYGVYpGxtRUhrzfJY9B3gnF2Yb2KTBY63X,0.001100000,7.491146959,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 18:36:00,239098,3NLxQ6Mt4CQb7UDD74w99P97rWF6RLxwwByrZENVUKxe1KzmHwCD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq3QhWXQtfD173wHmJXmCiPP6utdsenWKTSiLWoiihUfiksbmbGU,57746,CkpZCKwSPAVqNSx6VQMnfbwcc6PTbYJcWEQiFTyzowDFmEWRQyj6v,0.001000000,8.715974350,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 03:24:00,234481,3NKHhC2Rvo6pYTCooPPUabpXNsYKTTujXdPf1k25FTyyguZcmvtL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq3QhWXQtfD173wHmJXmCiPP6utdsenWKTSiLWoiihUfiksbmbGU,55739,CkpZqSimSfeL69ixq8qNnJpCxzn5qj3mPqZuykjdp5Gxy4nW5VRB2,0.001000000,7.846800664,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 05:36:00,230052,3NKuGoCofMV6rCHQeS2DW38BCiLU8A6JN6B4XaJge32eqpdEyWRW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq3QhWXQtfD173wHmJXmCiPP6utdsenWKTSiLWoiihUfiksbmbGU,53756,CkpYZsaUqKz9bG7W9S4gMBgiru8w4adxNkGEL2HsbHerasnty5Qok,0.001000000,8.117681409,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 04:42:00,225784,3NKaXMVguHKvcjzTUSBZpyV5Hc8Jf84hzVMsQyowaroNLd3QkijX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq3QhWXQtfD173wHmJXmCiPP6utdsenWKTSiLWoiihUfiksbmbGU,51785,CkpZsKCy59CAz5FYqbMJ5b98gpJ1MLmMEazTW7VYFADXPYS1NVafT,0.001000000,5.627007242,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 18:27:00,221228,3NK9dCCiayJezhm7EoEra8qrj6pRzBbsrgfrfdm5B78iLBfGhMCs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq3QhWXQtfD173wHmJXmCiPP6utdsenWKTSiLWoiihUfiksbmbGU,49805,CkpZX9AD9emoNqZeEZq5rjaxWbNmoj1dWpA3Bh7WJDspHbSoJ7H6L,0.001000000,6.935655559,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 22:18:00,216822,3NLeZzJXRxTvM5VfaZyfTfhhXgNQVDboxYUfHFyB7PQa9QWtL7PH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq3QhWXQtfD173wHmJXmCiPP6utdsenWKTSiLWoiihUfiksbmbGU,47814,CkpYk9DJaz6pUcSg6Ebzy328wb4UMgQmgdjhED4eNpfwYPtVzvAwh,0.001000000,8.105770932,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 16:42:00,212615,3NLpuTVvYX8Tr8tfntCv2CNHq1Mi8NVU5MLgJxdTepm3bsd5htej,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq3QhWXQtfD173wHmJXmCiPP6utdsenWKTSiLWoiihUfiksbmbGU,45835,CkpYtDYfCgVmthEBC1Qe7fukFqR6toVR1jWE7QLnFdfjYurXEMj1f,0.001000000,9.909562033,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 20:09:00,207821,3NKofxMHELfdXoj4WMhYVgPEj6ks8H6VZ45MMr6jkCawf6hBnPDZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq3QhWXQtfD173wHmJXmCiPP6utdsenWKTSiLWoiihUfiksbmbGU,43974,CkpZx3DSCJ6HfVyzrrtaKdWwKrA4FXAGJaWmJNKCiVapcm84bZp1P,0.001000000,7.439968006,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 09:15:00,203159,3NLAU5YdYdPmcCb1oc1zVdaWM3KHhLsRVBY1eWHV22oUAU3U4aCp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq3QhWXQtfD173wHmJXmCiPP6utdsenWKTSiLWoiihUfiksbmbGU,42106,CkpYZymHpHL8xZ8zvvrRRcskzAUJFjMcujC2Hh3nNjbpvYyc6wAmK,0.001000000,9.015227950,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 21:30:00,198906,3NL9KXMU7HPt92FShu5tqzmTCuzx3fZDh3GcE2iG6Gm3NENtGT3L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq3QhWXQtfD173wHmJXmCiPP6utdsenWKTSiLWoiihUfiksbmbGU,40332,CkpZmTnJQ7Z9JmVrannzw9pSHsi7LLKdfCJqTaEoEdyzxcHQc1Bk2,0.001000000,5.351107561,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 22:30:00,194533,3NKjumpF5AVsLdvmWD5kcQmf4he6aK8VmEkyXhtCrBnGZLhFkJhM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq3QhWXQtfD173wHmJXmCiPP6utdsenWKTSiLWoiihUfiksbmbGU,38516,Ckpa7R6nv1g9V8rpH2dVvYCN1LAfN3z6RhRX4bNg43e2P1H2xwPfA,0.001000000,7.661944625,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 15:09:00,189354,3NLXgSfTJdvYU6qHuxsEDRZnre8QYinNtMwo1oMHoNxck2QMTHBz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq3QhWXQtfD173wHmJXmCiPP6utdsenWKTSiLWoiihUfiksbmbGU,36715,CkpZUtVqucuC19vWsR4jHKfyFdCvVmP6iURqjmXB1BnQjds6uRB3d,0.001000000,8.515448252,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 22:18:00,184254,3NKaqY4PXeDtorTmMdkQUaU2MgwvPPv5ZyDjLifsGjVwNBSFmgBR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq3QhWXQtfD173wHmJXmCiPP6utdsenWKTSiLWoiihUfiksbmbGU,34954,CkpaG5BeMA3Q1WCGFnN1aE47g3RGnBBbvn9HWS7c14Rv2Zdhe9YNd,0.001000000,6.112473437,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 19:39:00,179651,3NKz9ohEgtWpJJCQSdDe5oGGbXLtKdsb32jYgTJ593FEVDtBdxqR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq3QhWXQtfD173wHmJXmCiPP6utdsenWKTSiLWoiihUfiksbmbGU,33214,CkpZJHiev5qcxh3Da9uVPqqd9vMFy1WzpcQo6KTXEBRnW6us21fsL,0.001000000,6.991877096,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 23:51:00,174511,3NKa8894FhoPTmAfZNnw1J7x14YhS5wvjDxt1oeefrVWRioG5v2r,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq3QhWXQtfD173wHmJXmCiPP6utdsenWKTSiLWoiihUfiksbmbGU,31487,CkpZ1eesdo2nN3PY9otUYuzrCh8MaGeVxa6cyFyuaymhzAnYtg72s,0.001000000,5.687133240,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 22:33:00,169690,3NKAw2aYdmve7X3PKQy4heYYjYHgbgEbTXx8rzzLzhVgAVuHuKkE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq3QhWXQtfD173wHmJXmCiPP6utdsenWKTSiLWoiihUfiksbmbGU,29786,CkpZwmVQrNt5gf352NxP4QVATTtDYpm7HveczXPMvU9XtPnrzzMa4,0.001000000,6.048849092,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:06:00,164995,3NKnDK3EXB6wyjmgZBGF1qtqb6Jiy9kUkMR1W6MLZejxqjN3ndsj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq3QhWXQtfD173wHmJXmCiPP6utdsenWKTSiLWoiihUfiksbmbGU,28104,CkpZZ4rUmaKzwacSAEDe5H4GchnejngUyky7Faw16G6MNV8bmKkVX,0.001000000,4.882548008,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 20:57:00,160177,3NLtuUdurPbqJERMLiYixQq2f7eUoZdpL6N4Fq7dXmDNMjUg8Age,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq3QhWXQtfD173wHmJXmCiPP6utdsenWKTSiLWoiihUfiksbmbGU,26465,CkpYnnKhEpod1k3Bn9Z9fQ9AZjVK7GfModNNBmF96b93QqYAs5235,0.001000000,8.587736670,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-11 00:03:00,156566,3NKQQJsMhvFzbPk7JhnPuaKb2T55L9t4eRscj7JAFaEaS8oACjCz,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qq3QhWXQtfD173wHmJXmCiPP6utdsenWKTSiLWoiihUfiksbmbGU,487,CkpYyrPHQiY5JAEHhyqnCHFVexuasuKk3nWmENL5VU3H7jmpKpeAP,0.001083870,0.000934290,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 13:36:00,155464,3NL9sUo3jWHMw3KDZtYPuxShdKoGvn86m3Q4V6JTJ4ECoF8jbLX3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq3QhWXQtfD173wHmJXmCiPP6utdsenWKTSiLWoiihUfiksbmbGU,24807,CkpYZXntHb3a194n7vxY73MwhwxiPu882zC4oD81FzkcTjNk1bzhC,0.001000000,6.172287155,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 14:54:00,150869,3NKpfF2GvVEuUNzo6BkXSxJegBCy1vGZDe1zhvyLt1mirGWhby18,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq3QhWXQtfD173wHmJXmCiPP6utdsenWKTSiLWoiihUfiksbmbGU,23172,CkpYo22e7ppFvuvdVF4jPZxPWetMN4RqKMKYt2Bu1bt5XyvdSyrcx,0.001000000,4.797783097,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-11 11:51:00,146869,3NLXki8CDyPfKUciZB3z975DDohac6yQyEwDq8mcRMP4cJDpkqEz,B62qoGf324KJJqhtj4tdcHhzxxdtX4RyqcT6Xr1BXJ68kFVD8Faprv6,B62qq3QhWXQtfD173wHmJXmCiPP6utdsenWKTSiLWoiihUfiksbmbGU,115,CkpZHWefSHBHDLDr8P9Yg5uajMRny6T5vsKcnUnEu9P5N3g2BSE9B,0.001091000,0.000867510,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-08 00:06:00,145774,3NKnpBguGqgXShGVQahq2tHheYY2wSJkh4LhwLVJnmBmMLnvafbv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq3QhWXQtfD173wHmJXmCiPP6utdsenWKTSiLWoiihUfiksbmbGU,21540,CkpaKgVXtgCct6FvUvh1eyEdf4qN1uBF3oWb8GgVMqLsdeXmzmf9f,0.001000000,6.590434356,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-30 10:09:00,142937,3NKCAu2ToLUzfk7FpVC4pSpoehazPn3yeUmmcG1cisF4SMKa9nnV,B62qqXJTTTVDKgJ8WHSzCwRRKdFqrzKUF7sDvcRehVuwgDQV66MkAWa,B62qq3QhWXQtfD173wHmJXmCiPP6utdsenWKTSiLWoiihUfiksbmbGU,76,CkpYSggKcL4PGwsw4ZvXUoxLF4KoEre65F7SRDpwqC1c1bQNqCsvX,0.001027100,0.000586100,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-25 08:27:00,141298,3NL2TNZv7FLihEehTMmW4VuJkZwAdYhkByZ6P1e5gFMTNgHHkcwa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq3QhWXQtfD173wHmJXmCiPP6utdsenWKTSiLWoiihUfiksbmbGU,19963,CkpZCxZsUUDTdiYuXVhr8LeK6tSjEvVMPbZQkY1KVhXjhvn2oBX9F,0.001000000,6.489385499,Piconbello epoch28 0%fee payout,PAYMENT
