Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 23:36:00,313241,3NKxGxAs51anzcvi86GZJgN8YbyCdDg4KwudKvmMEzZjG9d9DZW5,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qmLBAEDvbGip6r2rdQXXWS3ySaSHxFEhyVXpj5Pj94DHPb4Ew7cw,982,CkpaANK4tsKPjxcPWcGcUKaCEhn9GtV4YoR2UwX2QJK7uEXToWYQh,0.001088520,0.000913240,Get Airdrop - airdropmina.org,PAYMENT
2023-12-11 19:27:00,312933,3NLeYKMprRC9j49HnUckpp8VKg931TBhtjmBy1fCZ5jBFt95c3xk,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmLBAEDvbGip6r2rdQXXWS3ySaSHxFEhyVXpj5Pj94DHPb4Ew7cw,7837,CkpZXnHKD4zqeMww1ntGkQzwhga8quEhcyi9pUwhFsP8gYPjdbmpo,0.010000000,12.300857055,Payout for epoch 66,PAYMENT
2023-11-25 09:15:00,308402,3NKBcxDoFocZQ3ypQG5ZvV6tjDtCCt68gg1hS3m4MeVD1pCqS91p,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmLBAEDvbGip6r2rdQXXWS3ySaSHxFEhyVXpj5Pj94DHPb4Ew7cw,7684,CkpZCmDhjsB9HT7vP9tExUs3tn2zpsPLt5Z1E1h8j3K3kSEjdcavh,0.010000000,12.003037728,Payout for epoch 65,PAYMENT
2023-11-10 19:33:00,304349,3NKDxFEEVmWUB94WBMAxmdcAuwvQPA9FcbFB1aN8u2shznw51LXu,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmLBAEDvbGip6r2rdQXXWS3ySaSHxFEhyVXpj5Pj94DHPb4Ew7cw,7531,CkpYo7GBK9buXoa6hk6RFpmVAZsHnBMVJpakik2SX9cNU8ba5DeyD,0.010000000,10.756757838,Payout for epoch 64,PAYMENT
2023-10-25 07:27:00,299658,3NLrZwMwGgdeG2TJ4uLytqMyMQ1UTtwWTPLmCs5DZgoh5NM5W7kA,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmLBAEDvbGip6r2rdQXXWS3ySaSHxFEhyVXpj5Pj94DHPb4Ew7cw,7378,CkpZ8VD1J7VQenfcwaWGaN6ix7e4xLUxNK9s777no3rb14Q8eWsSj,0.010000000,17.074784797,Payout for epoch 63,PAYMENT
2023-10-17 09:15:00,297288,3NKrFUi1rpJkpx6i5zMyQCVg85jCZ2pMEGKvaeu5oG4QagszUN8M,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmLBAEDvbGip6r2rdQXXWS3ySaSHxFEhyVXpj5Pj94DHPb4Ew7cw,7227,CkpaH5MEacJ1akYneZVUzbSd4BmWmPbix97FWbYpAktLG3sqYieYp,0.010000000,11.530471950,Payout for epoch 62,PAYMENT
2023-10-17 06:27:00,297257,3NKaoErYmpZ3gJ6babb8UjpA64giJs2A87eyjjNBuLMe3iZnJcdP,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmLBAEDvbGip6r2rdQXXWS3ySaSHxFEhyVXpj5Pj94DHPb4Ew7cw,7077,CkpZeodt7LjYGGP9yfQjXMAgxDkxwtfW6g3g6Awhrze1qUjMDghvS,0.010000000,8.436308050,Payout for epoch 61,PAYMENT
2023-10-14 21:48:00,296528,3NLcxekBJpBCiAdAg6BxkYqedehtftXbLV23bLQ3Dr71j5naeGcJ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmLBAEDvbGip6r2rdQXXWS3ySaSHxFEhyVXpj5Pj94DHPb4Ew7cw,6927,CkpZthSSWzkZ515MRMgiGP3nvrC7u14YSrzwtfWDpvCCkaxiY1AhU,0.010000000,12.920422338,Payout for epoch 60,PAYMENT
2023-10-13 09:06:00,296068,3NKuwmATWAzjEgRV8nCJ8JtM3JmUC4E5vqqk1P7Xe9Qme9tRuCcx,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmLBAEDvbGip6r2rdQXXWS3ySaSHxFEhyVXpj5Pj94DHPb4Ew7cw,6779,CkpYdf1gGDyvVYqRo2UnfaBKbqsPmfzuhACUpkuYwfz3Sjs1wP7Jy,0.010000000,15.049795140,Payout for epoch 59,PAYMENT
2023-10-12 23:27:00,295949,3NLtE9rnZzVZdR3KB7WpLG78u1XJDGZeDkKt1dtTzH3SpWwfX7sr,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmLBAEDvbGip6r2rdQXXWS3ySaSHxFEhyVXpj5Pj94DHPb4Ew7cw,6629,CkpaC45i8JNAd6rT5UervtJjECBkakd6AkG78v6EadFX4tHC6JEsg,0.010000000,10.579392581,Payout for epoch 58,PAYMENT
2023-10-12 22:00:00,295933,3NKo8AQZL7oArToqrUDHfw3VzLSEzwnR8Nqfy6WrzFNg53hbRJo9,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmLBAEDvbGip6r2rdQXXWS3ySaSHxFEhyVXpj5Pj94DHPb4Ew7cw,6479,CkpYTbUmZNPZZJtZfaRcw5gddWTiFFKJHYXoBpVjKBg3LyJhzdWC1,0.010000000,15.052970121,Payout for epoch 57,PAYMENT
2023-07-20 18:15:00,271160,3NKDsBT9vVRs4NJwPwRPujdu3XnafxNbshsXYZzn3JbrxHyocxrX,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmLBAEDvbGip6r2rdQXXWS3ySaSHxFEhyVXpj5Pj94DHPb4Ew7cw,6437,CkpZMYLvjyJdBZEuGNYNC83E3ue1xEWKmJGu3LcgFQYBvtCJN6YtD,0.010000000,0.000647676,Payout for epoch 56,PAYMENT
2023-07-13 10:48:00,269010,3NLLuD3SctosdrLRVqBXcsPfmTiWDXPJyuzUjLkVzzGZsTZ2AMrN,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmLBAEDvbGip6r2rdQXXWS3ySaSHxFEhyVXpj5Pj94DHPb4Ew7cw,6288,CkpZA7XvoGaYif6ovdEoKRn5QTZw7QwnzD6zNhgfHV2xcpgN2MHou,0.010000000,0.000403246,Payout for epoch 55,PAYMENT
2023-06-16 12:12:00,261078,3NKcp744oS5Zz2PnDQLNYyGaDyxj9NMEUWMLNDcToVQj25nAqwXb,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmLBAEDvbGip6r2rdQXXWS3ySaSHxFEhyVXpj5Pj94DHPb4Ew7cw,6139,CkpZrB7GrdheEFq16ktDSTucXu7CVT23sCKw98HUZgJngXQJaRByU,0.010000000,0.000583152,Payout for epoch 54,PAYMENT
2023-06-16 11:36:00,261072,3NKnMt4dfYfaUHeHxGTcbqMn17oFYdnwYecQoZrc56CjVgGXA7Nb,B62qmLBAEDvbGip6r2rdQXXWS3ySaSHxFEhyVXpj5Pj94DHPb4Ew7cw,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,7,CkpYSxAg9jiaE5aaUyjhkta3aZoUNYhUS5nKGCPPGpq1wpdBQHN4A,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-16 09:06:00,261032,3NKZLuQDV2r7Qs4RoZw7xCmZ4fMqaHpMnSgFvbF4oiGKWVEim6GV,B62qj2KdBoJw82t4CX1RfnR4TJbzrxZSW9sgRhN1Riaz9MjgmbJccNB,B62qmLBAEDvbGip6r2rdQXXWS3ySaSHxFEhyVXpj5Pj94DHPb4Ew7cw,3,CkpZnkraeN5zUWeHZPobbrSVswxa9wN8Ss9r5cRjLc2QBWMD1sAQR,0.003086540,1716.089648436,,PAYMENT
2023-05-31 06:21:00,256351,3NKacJTgR1sU1VPVyVGBPdGuwxaqMTrbK4D5uQvzGNSJcHZLkzb6,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmLBAEDvbGip6r2rdQXXWS3ySaSHxFEhyVXpj5Pj94DHPb4Ew7cw,5993,Ckpa86biTaQ1dbRXyy4kzfdmki8DaXeRnkU6PuU2fMpqnSTCH12FT,0.010000000,0.000480979,Payout for epoch 53,PAYMENT
2023-05-18 07:12:00,252530,3NLBVds1b13fNGn3p65RLVZbGeYvzcr5mDpqKk3bSWLUWypFwZuo,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmLBAEDvbGip6r2rdQXXWS3ySaSHxFEhyVXpj5Pj94DHPb4Ew7cw,5850,CkpYsgPUTQ21Ft5cUbbHqjXrzHC831YhPUtRT2CqALaPnPt2ETVh1,0.010000000,0.000022270,Payout for epoch 52,PAYMENT
2023-05-11 07:21:00,250519,3NLgBk3ACuGkP5jGJa9UTyRN81q3c3NxffcqHHp9SstX7ekHm5E9,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmLBAEDvbGip6r2rdQXXWS3ySaSHxFEhyVXpj5Pj94DHPb4Ew7cw,5703,CkpZ5Mn2CnbEPRBVpr45LoXa61tSFaxbBM74p1rJvUcoMsKikhW4U,0.010000000,0.000011426,Payout for epoch 51,PAYMENT
2023-04-17 14:06:00,243650,3NKvnFuML5XL164oA7h439rzaRCeZm3NhbefpUtACe3CeY5eAqkM,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmLBAEDvbGip6r2rdQXXWS3ySaSHxFEhyVXpj5Pj94DHPb4Ew7cw,5552,CkpZDTmtdCgAQGPBtGjyDLLfjcZcdjijrWP9HmwH7y5mrsXvapPKn,0.010000000,0.000032215,Payout for epoch 50,PAYMENT
2023-04-03 17:03:00,239621,3NK6dUUNndrjSZS1Kd3sYMBtWQLQ9w3qs4jds2fsHwTDXeSAQHVK,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmLBAEDvbGip6r2rdQXXWS3ySaSHxFEhyVXpj5Pj94DHPb4Ew7cw,5404,Ckpa8e6NW5kY53EXSFBuVUbRPAHdjHJFxR5sLxAPLA3GRXS47Dd6B,0.010000000,0.000024017,Payout for epoch 49,PAYMENT
2023-03-26 14:15:00,237258,3NKxxZqxuX2EqgknpgmzdgTNYhVuWLM7GY6stk7mxsaNWBoC72Tp,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmLBAEDvbGip6r2rdQXXWS3ySaSHxFEhyVXpj5Pj94DHPb4Ew7cw,5257,CkpZfid4AV83WPJPyjrRKb44UF1vgEmWnePn1pHc9pRvm2tpcjoFF,0.010000000,0.000035322,payout for epoch 48,PAYMENT
2023-03-06 07:15:00,231231,3NKQGN88PQs1hNRbHpqQLeuu3vPV3PCifCkXhm7U284Emzmv7j8n,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmLBAEDvbGip6r2rdQXXWS3ySaSHxFEhyVXpj5Pj94DHPb4Ew7cw,5113,CkpZ9sQiTLRGrWazgykcddNYvd1S9WKr2AfABei91wDbcCinFUFX1,0.010000000,0.000009421,payout for epoch 47,PAYMENT
2023-02-21 14:30:00,227383,3NLG859RPasu9ZMDN4ppE3d2KcHrB8BsZTmcq5GNBYBFP8Hd6VQn,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmLBAEDvbGip6r2rdQXXWS3ySaSHxFEhyVXpj5Pj94DHPb4Ew7cw,4970,CkpZ45KEaYBjxdSdEfaVPTLRyBr5jzjZzKfn9DW34gaWztno1CVYn,0.010000000,0.000008506,payout for epoch 46,PAYMENT
2023-01-31 09:24:00,221116,3NLS8WeGhV2DgxNBUE9v9M4Ks1dyK8cotRpBz9EaewEf765mYC1z,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmLBAEDvbGip6r2rdQXXWS3ySaSHxFEhyVXpj5Pj94DHPb4Ew7cw,4822,CkpYRobbv3EzcEdB7eCsaBnAVHzZxqCmmRJY6Y3y52wS2vWUnZpes,0.010000000,0.000018402,payout for epoch 45,PAYMENT
2023-01-30 14:42:00,220874,3NKG3DmwaMMVv9ELhoLafsoa76u9zf98zCpfZsa8sWdP7DZQ3jc1,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmLBAEDvbGip6r2rdQXXWS3ySaSHxFEhyVXpj5Pj94DHPb4Ew7cw,4676,CkpYgjqCYW4r9vwEaqwrZZf2tKDnEsgA6YDQBAUbNQ3FK4di3JBwu,0.010000000,0.000008278,payout for epoch 44,PAYMENT
2023-01-02 05:33:00,212497,3NLngs1MdhwzVC1LEjJZHKyGjmxAUQ4J6nyVMcXTXwYBeaYk3rmq,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmLBAEDvbGip6r2rdQXXWS3ySaSHxFEhyVXpj5Pj94DHPb4Ew7cw,4527,CkpZNYVqsy1PUBcb7s9t4gNoaTq69cQCknkyYyx6u637ZtWeBhWAH,0.010000000,0.000036874,payout for epoch 43,PAYMENT
2023-01-01 18:18:00,212365,3NK3yKRtRccZ9KbKgH4rNPbHpwLdJgKwqg5AJXpjCBupNGsLrTxF,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmLBAEDvbGip6r2rdQXXWS3ySaSHxFEhyVXpj5Pj94DHPb4Ew7cw,4382,CkpZgmWi99dxipKsJsVqeqqjcNwG3GtjDyKRMYASMobWdBcgC5Wv7,0.010000000,0.000041653,payout for epoch 42,PAYMENT
2023-01-01 13:15:00,212307,3NLavqdfon47Q5bdSEh2TDcGKhupdogCugBjf9dhx1yrGmAyxAEg,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmLBAEDvbGip6r2rdQXXWS3ySaSHxFEhyVXpj5Pj94DHPb4Ew7cw,4238,CkpZWZMe3uRTunXAFPg2TbUd9vzRMUBtRV61sUL4j3gZ6oy2r9ooJ,0.010000000,0.000443549,Memo: payout for epoch 41,PAYMENT
2022-11-21 14:51:00,199778,3NLKNuW4gte3LWTXBFrF4xZfFkZBrGtXPePv2V84hajemf8TGUYb,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmLBAEDvbGip6r2rdQXXWS3ySaSHxFEhyVXpj5Pj94DHPb4Ew7cw,4098,CkpZFm2wKbGqAxQMTagdMZmGDvfqUPoCY29DE6iruC3TwC9pvP69h,0.010000000,0.000559142,payout for epoch 40,PAYMENT
2022-10-04 13:03:00,184453,3NLTkGXwrWdVHApw8wgkRdhqsf7QetKT2oqj9JrRQfUJ1Upmnjzr,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmLBAEDvbGip6r2rdQXXWS3ySaSHxFEhyVXpj5Pj94DHPb4Ew7cw,3526,CkpZKvchLtTrDFsHKGBCYiEFnjbTST3UwyeNCnEmtKdW6R4gHapwd,0.010000000,0.062773879,payout for epoch 36,PAYMENT
2022-08-24 11:27:00,171121,3NKqA9ZRsta3vvWrW8N3RTnHfQFwaQ9qtvZzeJ1rKamshYTwnx5C,B62qmLBAEDvbGip6r2rdQXXWS3ySaSHxFEhyVXpj5Pj94DHPb4Ew7cw,B62qiiuEivZor9uFGiNfBTddAPHhLW9oAFaFRRr6RLfRpxo3dLYrsu3,6,Ckpa77WawWTN1b5Wv4D2Y1LF4zD8pe4GVgwcCkudgxjVQjUwi5Gab,0.010100000,16.639952612,,PAYMENT
2022-08-22 16:48:00,170564,3NLAq2YeQfAXu2DhSc1YoNyNzgiq3usx9ftJvEDHYNYgeYzG27L4,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmLBAEDvbGip6r2rdQXXWS3ySaSHxFEhyVXpj5Pj94DHPb4Ew7cw,3198,CkpYazVJ8tUBctwD1SoHUnkYAboUc4HTagWWNnKxzbQq8qJCeWTC6,0.010000000,8.218972995,payout for epoch 34,PAYMENT
2022-08-09 06:45:00,166191,3NK7BaD4uLnu3ZVTtxQfgMAaieKXgDUCmrBm3jSH3aFo4udTP4gX,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmLBAEDvbGip6r2rdQXXWS3ySaSHxFEhyVXpj5Pj94DHPb4Ew7cw,3063,CkpZM2swz8GTT2MrTGL8czqaXZKwhv3CuF7qhgkN9hfSSEsFnWY1X,0.010000000,8.431079617,payout for epoch 33,PAYMENT
2022-07-31 19:30:00,163454,3NL82wrqNsDDvyREKstJYcNKrpVbJzZpkU7gXrHdNasYwNaaei1R,B62qmLBAEDvbGip6r2rdQXXWS3ySaSHxFEhyVXpj5Pj94DHPb4Ew7cw,B62qiiuEivZor9uFGiNfBTddAPHhLW9oAFaFRRr6RLfRpxo3dLYrsu3,5,CkpaBkm4Aa99XY6yrWTKE3f9hNVD6rGsnSTUX1fiuuvx6EEiudD35,0.010100000,1317.577221833,,PAYMENT
2022-07-31 17:18:00,163424,3NLhhGxWhmegmvQd9hLdYqoFxCXNXR4TBUZrwTGQ6uSp6CNSY9wP,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmLBAEDvbGip6r2rdQXXWS3ySaSHxFEhyVXpj5Pj94DHPb4Ew7cw,2937,CkpZ1cr4sVyUWg7gjV5uUr9udB7n2pLFXmnvqhhsnrmjhsRfYXfCU,0.010000000,6.131501785,payout for epoch 32,PAYMENT
2022-07-08 03:15:00,155647,3NLu8ygMgN4svi5QCJStUXJvCqcEdvow4PB81jZxz2jzsonFQFd5,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qmLBAEDvbGip6r2rdQXXWS3ySaSHxFEhyVXpj5Pj94DHPb4Ew7cw,245,CkpaBRhmdQ4Txd4zy7ESMVwvxWeb9nEx9w6rXmNhTbAuZSeys6tM1,0.001040730,0.000309170,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-05 11:54:00,154789,3NLDfym5Ftx1fbSDJciDNbXdFVBCAVTvsyZ3wmQQLQ2jbWDM5Ap7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmLBAEDvbGip6r2rdQXXWS3ySaSHxFEhyVXpj5Pj94DHPb4Ew7cw,31245,CkpYxvPCjgFQGjzJwSHydeuSzzcnNdbxfX6xrmC8bTNmo7t1PgHg5,0.002000000,0.012809820,,PAYMENT
2022-06-24 09:15:00,151110,3NLwjKnTnF7Yc6PbX86GojZsDymURFRdNZ8pgts3SrWxZkNhf8Tw,B62qmLBAEDvbGip6r2rdQXXWS3ySaSHxFEhyVXpj5Pj94DHPb4Ew7cw,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,4,CkpZZGSWTdw79ZX4GHgJwc3rGnM4QMt55kbPHnENGg3xg51BHVECn,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-24 09:09:00,151109,3NLLgYt74jTiVhRhsy8NS19Ddom9nWy8jHb2c7rjpZzSDRLsUwUS,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmLBAEDvbGip6r2rdQXXWS3ySaSHxFEhyVXpj5Pj94DHPb4Ew7cw,2967,CkpZwct5n2bpnWpdgZSpoGRS4NvLksERWVoqyKT6pv65ZhhYg6SrD,0.100550000,486.110000000,,PAYMENT
2022-06-17 20:03:00,148960,3NKRAHBMWAQTCC49YvWfppvmZo79hGQySKMVF28xWFxDRvTNiNgL,B62qmLBAEDvbGip6r2rdQXXWS3ySaSHxFEhyVXpj5Pj94DHPb4Ew7cw,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,3,CkpYfzo4NX5tR5xMCmuaSjiMChK9hBri8fMo1ak6WUTWPk74UnRuK,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-17 09:54:00,148823,3NLa8X4V2wdtmiqT91mjebjjJPmhtiqqBAbEFamGpprhp96gRWcj,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmLBAEDvbGip6r2rdQXXWS3ySaSHxFEhyVXpj5Pj94DHPb4Ew7cw,2923,CkpYnqPSQkccqniQCTs5rTdBY6BLPi5ar1WtxEsfNE6G9FmdCPfBk,0.017000000,819.000000000,,PAYMENT
2022-06-01 09:51:00,143591,3NKCJ4trFHKnVHvYfpmhhBjnMbmMnW25VfRvVJgzmTEiYcHuBvvE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmLBAEDvbGip6r2rdQXXWS3ySaSHxFEhyVXpj5Pj94DHPb4Ew7cw,30616,CkpZGor1EDr1Q2MdrshCpUqKLzpUSX5qAwDwJ5ZZzPoEbR7t2UZgt,0.002000000,0.013524306,,PAYMENT
2022-05-29 06:18:00,142558,3NKDVnXHgfFTXEiBUrEnriBeKsy4bPRFoRutaMRnBhQbQvtJBX47,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmLBAEDvbGip6r2rdQXXWS3ySaSHxFEhyVXpj5Pj94DHPb4Ew7cw,30008,CkpZD5a6KRS524gtG4KAQqg8sL7awpSPRD2SZohsS3rS9iW53otHT,0.002000000,0.013524306,,PAYMENT
