Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-25 12:00:00,290775,3NKRMEjKF8CqvUyzbGw8sX23dnq9fuQFAojcH2Xg9CC2ydi3eF2g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS8eRedcHFUk9sCyrqEdaJa4egZKq1Erhb2UASUBnDXW5WzFHo8,334663,CkpZWSS3KFN9aEGU1BrSEuGy9Gafwk8V9LfSYhmbARddXjHhnTULF,0.001000000,43.998629833,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 12:30:00,286645,3NKEsW8u8UdqJnEGNH9SLKm7ubhGG3z7fyDLpkoBoGMZvFTMVMUg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS8eRedcHFUk9sCyrqEdaJa4egZKq1Erhb2UASUBnDXW5WzFHo8,323026,CkpYQkLi2dsy4ZrnrHdThJCS5zArTpmfbcB8Zqpasqn61n3tAvg1k,0.001000000,35.655979543,payout_from_AURO_Epoch_60,PAYMENT
2023-09-06 08:54:00,285141,3NKeXHLGRzmVGXEg4n2BuFeuWzb5pC28M5Xzhs2SxAyBVtZcuCk1,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmS8eRedcHFUk9sCyrqEdaJa4egZKq1Erhb2UASUBnDXW5WzFHo8,6359,CkpZGAL92RoECMy9XGk29vTS9vNkLDCoRq5yDpKsuJA9AbEbGJVxU,0.020064865,792.520000000,,PAYMENT
2023-08-26 23:09:00,282198,3NKzgSbPeGaecLctGzq7QQLEYgpj2RhtzTCkXYnejGgaTy3WRrHL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS8eRedcHFUk9sCyrqEdaJa4egZKq1Erhb2UASUBnDXW5WzFHo8,311383,CkpYsVraqTk3AuCAq7oWoY5MP8KJ3hbsztZqph66qfnbpNfRz4mna,0.001000000,44.560460391,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 22:18:00,279471,3NKDW2dGDyPpmNjVQob9kNAG2utdaUWNfFk8Duuen4rNTzRbVWhr,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmS8eRedcHFUk9sCyrqEdaJa4egZKq1Erhb2UASUBnDXW5WzFHo8,6185,CkpZWLX72UkaaEif9BPFwBCecLMJdgmZWE74sJXFWCq8TmqynAuEg,0.022325935,712.360000000,,PAYMENT
2023-08-13 02:06:00,278114,3NLtp8aKzEr3vEiyDH1qekoU7puedcRSVAxzXvU1S6xphLbeWoZT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS8eRedcHFUk9sCyrqEdaJa4egZKq1Erhb2UASUBnDXW5WzFHo8,299877,CkpZpuivAE7gwY6YuLCYQ91cLqLZZgbg72dA9PKCKi9NNdNCcE4ti,0.001000000,41.452050485,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 11:00:00,273507,3NLTFucQyCTNrxJqngWRVKnsZVEmKsEDKAoFmo3keMXuYkThs1e9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS8eRedcHFUk9sCyrqEdaJa4egZKq1Erhb2UASUBnDXW5WzFHo8,288508,CkpYTKCPMFmcEzJA7ZtiFyUYR2bXicmdG96eHMY8omqXQknGV9rTc,0.001000000,38.852795513,payout_from_AURO_Epoch_57,PAYMENT
2023-07-27 20:03:00,273322,3NK6Zhw3sK3f3V2PCRQbeSYgX2Xgv3jJoG7jBZyEEnSGDv6WTix4,B62qmS8eRedcHFUk9sCyrqEdaJa4egZKq1Erhb2UASUBnDXW5WzFHo8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpaDmi3Bpts1HoTTYmp4NG9B5hfGfHb9psD8xZwzUMhvLxZg1wD3,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-13 13:51:00,260251,3NLh2nyKqXjdZWWmVkaSZnPa3CTHd1qTwSzWAewo7CVWbeugtVT5,B62qmS8eRedcHFUk9sCyrqEdaJa4egZKq1Erhb2UASUBnDXW5WzFHo8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYkBQsdh7Et2gqaX8HkmjXWrL8943wr4uo1dK2o3AJPZqo9PZ1R,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-13 13:45:00,260249,3NKjUN9VRykmtHNcyD19j1XK8hXuomr3ZUEKFPd9G1pvk3zWR7GV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmS8eRedcHFUk9sCyrqEdaJa4egZKq1Erhb2UASUBnDXW5WzFHo8,3181,CkpZq9hD8JsNyNHi6BPjrS46kJdTyj77gF8zdzSRBBhZT33Zd9pwX,0.030000000,5110.145171300,,PAYMENT
2023-06-13 13:39:00,260248,3NLTCJN3njSrB1StX8EMWVJpCHzonoyFvPsjWSQDztj1WtRLPYKq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmS8eRedcHFUk9sCyrqEdaJa4egZKq1Erhb2UASUBnDXW5WzFHo8,3176,CkpZyYLibVDHV5qx1QLab6tv6CTqj6ZnfFY91kwE2X3uQMbuazWfc,0.030000000,4.500000000,,PAYMENT
