Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-11 21:09:00,250688,3NKYJ7LWkQzsZxALETZTj6m2oEajR55wRgxivnbarx13H6VcpgLB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqiRNrJyTCVd9NwykzuNdteRp9K1LVVZH8e2e6wUpgciDGSfvSo9,110238,CkpZaAs1mZL1iU3fapvphNL9yWnCEYjR7AvK6CKCca7Tz12D9vDfZ,0.002000000,0.017146896,,PAYMENT
2023-05-11 02:15:00,250453,3NLH8zhrsQ3naw4nSaT1XcvHUquR6PCNMHQsxccPmUzy7PKPdYzw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqiRNrJyTCVd9NwykzuNdteRp9K1LVVZH8e2e6wUpgciDGSfvSo9,108655,CkpaFmgqAJbpD3XzjbN5Dpg9BQ4rsi37JeTF8uPjzoJejmnWF9CHL,0.002000000,0.051578367,,PAYMENT
2023-05-01 12:24:00,247679,3NLHj7bLJ6UpUHqJLjE6x52uGGpKG2waNXKJ8SXA14w7Gg49uN5M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqiRNrJyTCVd9NwykzuNdteRp9K1LVVZH8e2e6wUpgciDGSfvSo9,106042,CkpYjFNGfYBKkMdPw72u9NtRuHrn53B8JivjxAshswfJ6VuGBYYJT,0.002000000,0.031483386,,PAYMENT
2023-05-01 00:15:00,247548,3NLpjWudNvM2h2HN4i3NepebjXnz8AQGFyKH8UeyqxhxcTDSDRvb,B62qqiRNrJyTCVd9NwykzuNdteRp9K1LVVZH8e2e6wUpgciDGSfvSo9,B62qrzVxKvPdp6XHKAKYKYJMjfg8ttkkNgFs63k74RAGTGbVxPv7BXJ,1,CkpZCZZ2JB2KVeSVN32tBYKCkW9mWfzpZtz45YfccobqbcJp3KTpN,0.001100000,44.875638905,,PAYMENT
2023-04-27 09:00:00,246472,3NLy1T7SRT3SN99AHzcqSn8hqAzKyTvz55rqUCz1W77TQxKoNVBu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqiRNrJyTCVd9NwykzuNdteRp9K1LVVZH8e2e6wUpgciDGSfvSo9,104500,CkpZDEN9KqE2pjcDWv2xSoDB3jccPq5jY6okw7y53JMFT5iXnV8UN,0.002000000,0.016878688,,PAYMENT
2023-04-26 05:42:00,246150,3NK99dePKzZ1cpbHgsgPRreb8iHPw9AyxiQ22R3hfGrTksxKjW7S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqiRNrJyTCVd9NwykzuNdteRp9K1LVVZH8e2e6wUpgciDGSfvSo9,102885,CkpZ27qaCVvu9j6rAmQJoNUieBvMypnoUu2S2LgeQ8nEvP5DjjqZA,0.002000000,0.016890431,,PAYMENT
2023-04-25 19:51:00,246029,3NLH819XVXmDMUFPm3n574mx1ttmcx39gzJXCRYJuXqukEqhtdM5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqiRNrJyTCVd9NwykzuNdteRp9K1LVVZH8e2e6wUpgciDGSfvSo9,101271,CkpYX8nc1euBwD8ms7oQiPdrojFzjn62L6kY7s1McYsTpX5Z5A6bb,0.002000000,0.016890431,,PAYMENT
2023-04-22 05:30:00,244977,3NLhSv9HpYCwkbBFf5vh1ap6rYEDzK4gAsSkHghaQrCmcjtq9KiP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqiRNrJyTCVd9NwykzuNdteRp9K1LVVZH8e2e6wUpgciDGSfvSo9,99658,Ckpa9nsiafD4Jhk19FU3iWhuGMstYqBXK6ffrjtAEdspKpc77qQVK,0.002000000,0.016890431,,PAYMENT
2023-04-20 17:18:00,244541,3NL9NP9eNbcUE2EPMjGokHECSkz4stXCuAUSrpy9DWxYAnVr2E9g,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqiRNrJyTCVd9NwykzuNdteRp9K1LVVZH8e2e6wUpgciDGSfvSo9,98045,CkpYhDMQhSR4Zx328syJKzyfhVEXHGHgGgvX1bmi2VzfRhyNvLVRN,0.002000000,0.016890431,,PAYMENT
2023-04-19 09:00:00,244145,3NLHsKay1NftgPZroVLcsbeMULqftTSXXxq2jQ7Pesa7hX3pevGF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqiRNrJyTCVd9NwykzuNdteRp9K1LVVZH8e2e6wUpgciDGSfvSo9,96432,CkpZZf5zJX9u9nW7TsS5ZJiujpDL8A88urRnTK2EHtFFVpzW8UtYn,0.002000000,0.016890431,,PAYMENT
2023-04-18 22:33:00,244024,3NKdaU479qKeYtRMwrHxckbwyg9exHHjzLYAr6i4W1bxqdPY9Fgt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqiRNrJyTCVd9NwykzuNdteRp9K1LVVZH8e2e6wUpgciDGSfvSo9,94817,CkpaA6SodJhi3xXgTPcmSecovgC1HZaHTMFkdLEG6wTtTiZJDpTWV,0.002000000,0.063395054,,PAYMENT
2023-04-09 15:51:00,241367,3NKZKf47yzLg26dY4ctx3P7hEyJdjAePAfSpGrzL7jd2yvKDe47f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqiRNrJyTCVd9NwykzuNdteRp9K1LVVZH8e2e6wUpgciDGSfvSo9,92215,Ckpa1NzcxYafUkGBS3KxRNSap5TAthCZjGHSHfG7u6wEfKUYsA6cF,0.002000000,0.017367867,,PAYMENT
2023-04-02 03:21:00,239211,3NLVZmywumLHE4H4T2JRj7U8YetXQ6eDaFfmYgRNBsbyJYY46pJd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqiRNrJyTCVd9NwykzuNdteRp9K1LVVZH8e2e6wUpgciDGSfvSo9,91870,CkpaBm3UaHEGcghZP9Ja8uMLJdeWbY9RjpA1ZfR2syTHa75zYSdBS,0.002000000,0.017343734,,PAYMENT
2023-04-01 16:15:00,239068,3NKY3CkrHaXNWcqSdpvtuQacBdmb8cz4j8zvDVtHpkWFaSJ91hyK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqiRNrJyTCVd9NwykzuNdteRp9K1LVVZH8e2e6wUpgciDGSfvSo9,90239,CkpZSPNjpSn2dR4fTCPzdHCKh53aCtuMcz6CmEwMBB8wuTLzEsn3D,0.002000000,0.017343734,,PAYMENT
2023-03-30 23:06:00,238567,3NKnioWub9HnnYtDHVhxPWRnmfzjNsPaBBQmiqjoM8mjSHT2X51Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqiRNrJyTCVd9NwykzuNdteRp9K1LVVZH8e2e6wUpgciDGSfvSo9,88631,CkpZmqeN9EapBbV1HYdYhzoWjmdZJt8mkDLnCWzXh19FwaCoDCi7Z,0.002000000,0.017473764,,PAYMENT
2023-03-28 10:21:00,237801,3NLiBxsJdgGiS6jLbkc7Ju8Sdce72LRe1eBezGCeHsvEEUwo1Apq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqiRNrJyTCVd9NwykzuNdteRp9K1LVVZH8e2e6wUpgciDGSfvSo9,87036,CkpYzHqPyB3FrEfKdCApvivH61mQkRFdRJwt3kG4zEwEp3WAM72E4,0.002000000,0.017449450,,PAYMENT
2023-03-26 15:39:00,237272,3NLT2Wow447vvPpayDSXiAk8WdN5UPe92tWzzgwFeXbRzQVVsdAr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqiRNrJyTCVd9NwykzuNdteRp9K1LVVZH8e2e6wUpgciDGSfvSo9,85418,CkpZ5uQBd35MmaqgpJfY3vVGW5KMcYCkWbmTgZKUvE7mCiaPoYhZs,0.002000000,0.017473764,,PAYMENT
2023-03-25 14:09:00,236968,3NKXPCzu3S9JFZWJtNWjoqZJYF2qu4DHrJvk5r2rcbi7upAz28F7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqiRNrJyTCVd9NwykzuNdteRp9K1LVVZH8e2e6wUpgciDGSfvSo9,83815,Ckpa7DGDJFwRuv5Mu7U18wycQ9ZGhkfF6Zqk7PTZTji3ReZ3weXsY,0.002000000,0.017485920,,PAYMENT
2023-03-24 10:54:00,236634,3NLhuLBrZB86G2PY7gKjp6TXFdqRCYoWQbVDHUFhwv9rpgkNyXJN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqiRNrJyTCVd9NwykzuNdteRp9K1LVVZH8e2e6wUpgciDGSfvSo9,82212,CkpZAEuo9WCNe86F8g2qmhMuHzDq1qReCgXfJKjDRAUqAEDRquPoH,0.002000000,0.017449450,,PAYMENT
2023-03-22 21:06:00,236142,3NLcpsm1ybRQt8tqbHoLCJZp7VvCjkDo2jk7qTSM4ENwSTxP6ics,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqiRNrJyTCVd9NwykzuNdteRp9K1LVVZH8e2e6wUpgciDGSfvSo9,80595,CkpZMu5xB8LCCMJHSwp8DGm1WbKANYubRBxVHWQG5VbUCas4e7yAQ,0.002000000,0.044230832,,PAYMENT
2023-03-15 09:21:00,233977,3NL5pxnKQpQSHiN5p9TmeH2cmsWW8c9WGtjTRJY1YQmPJWTJwVCw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqiRNrJyTCVd9NwykzuNdteRp9K1LVVZH8e2e6wUpgciDGSfvSo9,78899,CkpZLQvcjtjNhK8iRrDjJ1SYCqKnG1desBkFxcBiurqcekDRiWBAW,0.002000000,0.017151381,,PAYMENT
2023-03-12 11:27:00,233116,3NLXG83pgFqJX9upuchajH88zApmdGkJVNqUg5mQpC4Fjns2NMPZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqiRNrJyTCVd9NwykzuNdteRp9K1LVVZH8e2e6wUpgciDGSfvSo9,77259,CkpYkc6HZhhGmBjDfyEG4mtsgazeERMFyXG29mPMP9hwq843G6u84,0.002000000,0.175343112,,PAYMENT
2023-02-09 23:09:00,223938,3NLBwSK85jxezbD6nss7J5YK92W9vL5cGjmYK5iqc1ygrMq4VuJW,B62qqiRNrJyTCVd9NwykzuNdteRp9K1LVVZH8e2e6wUpgciDGSfvSo9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpZpGsYM1NshdqQrtt6NQFdUTA6M8QB9SvCWVcjwrzDpi832jdKw,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-09 23:00:00,223936,3NKiygu4awvMMF8ngPZLFrUeei3XCLMaVBM9EBxQ8qwmG71nQqDe,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qqiRNrJyTCVd9NwykzuNdteRp9K1LVVZH8e2e6wUpgciDGSfvSo9,3617,CkpZVJjgBU6mzZwEr2fMHZyimy7ja5Ezjuc7ozKxuSfiQK1aSBqHH,0.010000000,26.846000000,,PAYMENT
2023-02-09 22:48:00,223935,3NLt5PZA2JuEDvFEyAkC14traCU8rnyruFYysA95Rn2SsYdKwRTp,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqiRNrJyTCVd9NwykzuNdteRp9K1LVVZH8e2e6wUpgciDGSfvSo9,3276,CkpZX8J83Jj6XLweFjKjNovm8Pc6QFLNNLxWBBVKoY1K1R46GFmLU,0.030000000,18.500000000,,PAYMENT
