Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-03 16:06:00,310717,3NLC27DQiNMrihLoTh1Rx3XkzXQYXGLBRUAZViu44PW36sDjL1Vc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7xJwvh5MXyRuH4oKkQ1PnywMUZ5iWdSxoeT5pJuZTnEzeP7CLu,351404,CkpZn9F1PC5byR825K8o7ik4mhPP3WZmSd2LEqir1GMHc5dFm5yCv,0.005000000,33.277630395,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 15:42:00,309577,3NLJqVEtBLx13ZmhqW6kAJ3v8bFksMbSViMUyHNSM8apx94jLMrY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7xJwvh5MXyRuH4oKkQ1PnywMUZ5iWdSxoeT5pJuZTnEzeP7CLu,347618,CkpZUeC6ZrpuWWnJAh81t1xJ6UQ6PXCCLig9c12wfjYx9U4dRuGpz,0.005000000,22.691030270,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 16:03:00,308760,3NKAYQfSrV2M8tS1eVd9Prvj2H4MsViYhFa7rPYPCEWanNkDbpSY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7xJwvh5MXyRuH4oKkQ1PnywMUZ5iWdSxoeT5pJuZTnEzeP7CLu,343723,CkpYSLnaThqYFN7UY6wdyqqUPQw7udWgw46v6dC48aonwGx3L7UbF,0.005000000,24.019230574,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-24 02:09:00,308080,3NL1PmYqTVQyFmLqd1gyq7Czu1SGT3uiM8SuSicDf426usTgV7rf,B62qj7xJwvh5MXyRuH4oKkQ1PnywMUZ5iWdSxoeT5pJuZTnEzeP7CLu,B62qmQJyBUpqoD9i5NEKCXo4arysWPtzem3gCChwBAfkYntpYcg9Srj,76,CkpZ9i5jvF9KLzpbkk2H8rdtsXeE2ot78cLESd6fF4hVu4Rd8Q27w,0.010100000,1447.666680898,,PAYMENT
2023-11-22 20:27:00,307723,3NLGJtquVk8XXEcEewwoUTsdbytoxFF72dwBvNoawvsMdVbZG6fp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7xJwvh5MXyRuH4oKkQ1PnywMUZ5iWdSxoeT5pJuZTnEzeP7CLu,341791,CkpaGTpLwWPJSWnKhpHjfWgUN1ajr6uxA1YeCb88vTqbrYfRN4NCx,0.005000000,1.248128562,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 19:21:00,306846,3NLYD7awJxjDEeu37KCfvtJuiTTZ75TUx5w7Nq35oPHNpPdUS8Hq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7xJwvh5MXyRuH4oKkQ1PnywMUZ5iWdSxoeT5pJuZTnEzeP7CLu,337913,CkpaKiAv4ZDvkp15QcZxNWp2TJW3YPzpvYsMTM3rERZU3MgBQSpSp,0.005000000,1.607493084,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 22:03:00,305721,3NLbdgh9NKYk3UoQqygK3teje57HRSFTkiD9oLJP8yo9atfwXLyv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7xJwvh5MXyRuH4oKkQ1PnywMUZ5iWdSxoeT5pJuZTnEzeP7CLu,334227,CkpZN6TQna59tJ67CZM12ym6K7rf5xSYPt9sUY1ZZ5iSgmJ1Z4eo4,0.005000000,1.096575181,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 21:18:00,304908,3NLMafMysW5sK7rEuCVSW4WuDq4DY49m26BKR6754SVZ5rUUTLmB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7xJwvh5MXyRuH4oKkQ1PnywMUZ5iWdSxoeT5pJuZTnEzeP7CLu,329666,CkpZbBoecjNNSSP5diEN3PaQX7ZQSyhYQLU15oCSDKyGWhW8HsXNX,0.005000000,3.656784070,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-09 02:54:00,303946,3NKFKqFzQEjmXkCZ77rhRrhHP8ZNQXwZH6rQV1kSqGfaKHvjLPjh,B62qj7xJwvh5MXyRuH4oKkQ1PnywMUZ5iWdSxoeT5pJuZTnEzeP7CLu,B62qrLJxCKfavRZCipENTvsHa1sAADXfbgqRc9MA57dEGvRVzTundgx,75,Ckpa6Q9TWrK2toQewtkYy4N53JoBnQbRmtiV66Wy52JHBTDfZy6rY,0.010100000,13820.785690661,,PAYMENT
2023-11-08 15:12:00,303812,3NKTqDtY4ijVRYj375u6ooLeLgbdet257UKgUGwgW4Kst7k6gjnH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7xJwvh5MXyRuH4oKkQ1PnywMUZ5iWdSxoeT5pJuZTnEzeP7CLu,324553,CkpZjLupq3JSX6UcP7fbxzWto9zofiSB4SptnfiHMvvfNEc2DebLQ,0.005000000,29.994421898,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 14:51:00,302885,3NLTq4JnKym9rWsANLwpupnCEk3cEmSBZjgf5tyBBYhu8pZRrR8n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7xJwvh5MXyRuH4oKkQ1PnywMUZ5iWdSxoeT5pJuZTnEzeP7CLu,320531,CkpYRPT5LgpXs86aWbpLsYFwiSuQ8dhwEqU9akj5hXzbtsJDmeyoQ,0.005000000,31.653176384,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 14:33:00,301677,3NKZACUUem5WjxuEWd2xH4zocDSDB2fAnEjcin1hxJ2YhcymTJ47,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7xJwvh5MXyRuH4oKkQ1PnywMUZ5iWdSxoeT5pJuZTnEzeP7CLu,316846,CkpZPi5eVwoh9fd7yDcAD6VqNJucdfFtJebnRDtGf944fpDp4v57w,0.005000000,25.654171195,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 14:57:00,300787,3NLwPLLVkPxVwBT6F3k2GfyhHa9QAE9gz5GEnB4FKKEpRMz8s2V3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7xJwvh5MXyRuH4oKkQ1PnywMUZ5iWdSxoeT5pJuZTnEzeP7CLu,312965,Ckpa4gso52oJ5MyKh5PxSAeYujnHeqgW7DxqY9dUef763WkiZegrW,0.005000000,36.464349189,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 14:30:00,299722,3NLwRKq8KSGfAqY9FmtYrWEuTpfDc2pkzPvcC6bk1oGU9reEFXRm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7xJwvh5MXyRuH4oKkQ1PnywMUZ5iWdSxoeT5pJuZTnEzeP7CLu,309198,CkpZdq7PDi8kLF3MBqSJhMjNy5te9ga1PtnkAA5G3AgM7JNF89TQT,0.005000000,22.881153104,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-24 20:30:00,299518,3NKXKrsCycs6wDJNga3Hva68CpPfbzsE6JrpmZ3K9QKDnE8kRuS4,B62qj7xJwvh5MXyRuH4oKkQ1PnywMUZ5iWdSxoeT5pJuZTnEzeP7CLu,B62qrLJxCKfavRZCipENTvsHa1sAADXfbgqRc9MA57dEGvRVzTundgx,74,CkpZbm2j4x6sArBgRhnfLk6wVsPKCfHazytPyNbe4Pr4iYdrJYrzc,0.500000000,10000.000000000,,PAYMENT
2023-10-24 20:30:00,299518,3NKXKrsCycs6wDJNga3Hva68CpPfbzsE6JrpmZ3K9QKDnE8kRuS4,B62qj7xJwvh5MXyRuH4oKkQ1PnywMUZ5iWdSxoeT5pJuZTnEzeP7CLu,B62qrLJxCKfavRZCipENTvsHa1sAADXfbgqRc9MA57dEGvRVzTundgx,73,CkpaKCj74Vx5LGq7X2733Fwya7fe7zCt8ua4WRBACCta44zteodGQ,0.010100000,10000.000000000,,PAYMENT
2023-10-22 15:24:00,298854,3NKTufqpRUYpPkzCdUS1n9BF6wwSy9wMgJLDfD4PbsaPuAiuM5co,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7xJwvh5MXyRuH4oKkQ1PnywMUZ5iWdSxoeT5pJuZTnEzeP7CLu,305317,CkpYxHKrM6xU7v6e5nmNsQYryqTMvLos5AwK4cWezSzar266AHTLy,0.005000000,29.050204410,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 15:24:00,297659,3NLQYi3gA6GZePcjiFMu1nQS543Tidvq3fbs97LauhN8hzQtX42E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7xJwvh5MXyRuH4oKkQ1PnywMUZ5iWdSxoeT5pJuZTnEzeP7CLu,301491,CkpYiqHy3BcEyjG32ZcC1QuXCZR2BGekhhbUsrZqU9umLGoP615V5,0.005000000,19.721213048,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-15 15:24:00,296759,3NKJm8hbuujvxh4tdWTEWfGAxvwXsjFy7YyJtQmubo4cVhK2HGjW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7xJwvh5MXyRuH4oKkQ1PnywMUZ5iWdSxoeT5pJuZTnEzeP7CLu,297505,CkpYxGzAvvKUaazs8vxZXzZtQ3rGjoaxj8zqFZDNGVcaBjzZC4KYv,0.005000000,25.852583586,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-11 16:21:00,295588,3NLP8cninx84RpdM6AxLvbvpoyafVYSC5CQspJjZaVAYAqwiGSNM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7xJwvh5MXyRuH4oKkQ1PnywMUZ5iWdSxoeT5pJuZTnEzeP7CLu,293809,CkpYnH8aFNCTzQ7ABHrAPgzvHWetmczauTo7GggHq3wrvrhiFcpVu,0.005000000,16.709748084,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-09 22:45:00,295096,3NKKvpcKDn8XiCHYwVozmRcV3eKbCzZ8WiGAbn9vpGhEfxE81n37,B62qjtBbXnmuhFsGtSnpmJC6EqQ4DmKUpvAw5Sst5nRAmsFBbGak6qp,B62qj7xJwvh5MXyRuH4oKkQ1PnywMUZ5iWdSxoeT5pJuZTnEzeP7CLu,4,CkpYrmHGW22sBT4hXhbBX3DYsZnR9YJj62v13ShquJGPH1HjBDGeH,0.010100000,1440.000000000,,PAYMENT
2023-10-08 17:21:00,294706,3NLyX3TJSgZRfjNNPPPm5JmcNvLJYstw9CQY9wbMsuRCG82Q9Ytd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7xJwvh5MXyRuH4oKkQ1PnywMUZ5iWdSxoeT5pJuZTnEzeP7CLu,289883,CkpYoeHDT9uA6L667ftBs21LoXKScmL6Psvh6xX9wWPUXFWYvhYZF,0.005000000,21.790594683,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 16:27:00,293484,3NKC7G24b5CZPAhGx1EzU7b2pXnRsbK1iJWGX1AwUgN5JDCLqrV6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7xJwvh5MXyRuH4oKkQ1PnywMUZ5iWdSxoeT5pJuZTnEzeP7CLu,286102,CkpYhMKq2T1kxAou7eisY22LT72V3eYU5WjbbW2DBtQ6AgdhGSGdL,0.005000000,15.468987124,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 17:21:00,292585,3NKy1tAhZL3PJUPjVC4JL9871kKUBq77yMVUVUQQFhqWccUfZoSt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7xJwvh5MXyRuH4oKkQ1PnywMUZ5iWdSxoeT5pJuZTnEzeP7CLu,282160,CkpaGsVAYp4dfBuZkqJ6DSjX3FgphnXz7kU6LXvfTTiwbUkuJkCPi,0.005000000,17.579057061,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-27 17:03:00,291365,3NKqPPFjg99xK3bM6acJ53WkkDpbzJePBVru2bAVmxHRvMDvW57P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7xJwvh5MXyRuH4oKkQ1PnywMUZ5iWdSxoeT5pJuZTnEzeP7CLu,278503,CkpZNwwjEvQFtTafAB92bHxzCdqY1eRmGmaR9azzcCJzDvgfePi2h,0.005000000,12.707685005,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-24 17:06:00,290556,3NLmVNrFCC9zLKepbJRko2MUVqwZgcvKAWXGm7U6eKF9bjRGm9jB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7xJwvh5MXyRuH4oKkQ1PnywMUZ5iWdSxoeT5pJuZTnEzeP7CLu,274600,CkpYZP3ZwLKs6ouGNH8Bh6xMR15Px2zsUfCuAUv3WLdiowbQHGaLb,0.005000000,13.832314664,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-20 16:45:00,289338,3NKbRqvEQLfmpRbKArD95ufetEbmJwuZsCiDk3s3vUprZhdNLALR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7xJwvh5MXyRuH4oKkQ1PnywMUZ5iWdSxoeT5pJuZTnEzeP7CLu,270910,CkpZBtqGXpLV5pyVvW3MG3bnJMtaeU2X8Z3azeQCru3nVM94YxWqW,0.005000000,11.542863234,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-17 17:21:00,288456,3NL4QjtPsKeRjvGeQ2gpwQEKLnvNWGEZGmor5CLViAzDc4aPVHyn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7xJwvh5MXyRuH4oKkQ1PnywMUZ5iWdSxoeT5pJuZTnEzeP7CLu,266948,Ckpa12kPzR2oKsbGnh2tfM3zEfu6BQKvNpLF7hCY6f4uZEpwXjo6u,0.005000000,16.209769095,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-16 06:42:00,288019,3NLxxPQ91fYuja6vzQgsE3Jdyotooq4qVPxcW2481L33uZ5iYB1v,B62qjtBbXnmuhFsGtSnpmJC6EqQ4DmKUpvAw5Sst5nRAmsFBbGak6qp,B62qj7xJwvh5MXyRuH4oKkQ1PnywMUZ5iWdSxoeT5pJuZTnEzeP7CLu,3,CkpZQMJ2LWuXWypoQ6ahZbUosoxGB88kMquCizKzqmfFCnRxbzaCv,0.010100000,1500.000000000,,PAYMENT
2023-09-13 17:21:00,287256,3NKKUdpPDgirs89hqfS92zzTe2t8rPf28HMtJuUeqJi4qNC57ZzV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7xJwvh5MXyRuH4oKkQ1PnywMUZ5iWdSxoeT5pJuZTnEzeP7CLu,263185,CkpYqHvxLy95aLvSpLGuHWSAakDdqDvXN3RX9zuR5XzsuUdJcuueN,0.005000000,13.751182074,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-10 18:18:00,286460,3NLPGrHtjvG88a5sgG9rWUP8qKf91uDkaYHjhT9gG92uzUXC5hcK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7xJwvh5MXyRuH4oKkQ1PnywMUZ5iWdSxoeT5pJuZTnEzeP7CLu,259378,CkpZNhUhP7JNnjmFKW6kwQdzvqDTHhBB3579YbN6ra3jpBJU7YPQC,0.005000000,10.272999498,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-06 17:42:00,285254,3NLsZ1Dxm3fr59gDRap7HYqwLvSmdqSA1tPemB6wi54maJHsohi7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7xJwvh5MXyRuH4oKkQ1PnywMUZ5iWdSxoeT5pJuZTnEzeP7CLu,255663,CkpYfT2J91ojh9cineUA8x8rDyefgdhXmqk4TUX3FShho5P4ZA5vC,0.005000000,9.417030638,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-03 19:00:00,284369,3NLWa1YLvLYoTWASwcVA4SRRwRwjo2DgQy2AJsYEZGZ2Zq7Gn2gG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7xJwvh5MXyRuH4oKkQ1PnywMUZ5iWdSxoeT5pJuZTnEzeP7CLu,251693,CkpYdDbYmkCfEfoAYpdAqK5awEpCVAKoMVB9E6uA9fuZLAKZuoWWL,0.005000000,11.721340554,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-30 19:21:00,283256,3NLf1KHhhh5dQs3jE8thpAxi6htUpJWFrKEyTFcHvrNhZATVf3Yp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7xJwvh5MXyRuH4oKkQ1PnywMUZ5iWdSxoeT5pJuZTnEzeP7CLu,248112,CkpZ5wgrdKZkxUDAbEzwdR24aAGk2SyiCrK1ANjetmaZjrF2xFG3n,0.005000000,7.441296735,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-27 21:45:00,282456,3NL1bD2p95CZUAaeSh9gffrZdEk4mZgpDf4zwwAndy6FoYKq91qX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7xJwvh5MXyRuH4oKkQ1PnywMUZ5iWdSxoeT5pJuZTnEzeP7CLu,244446,CkpYs62thAMVPXm4TLUem1GbLdLuxtyb32akf7CQEg7zYZpwaGHFB,0.005000000,5.768546329,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-23 20:54:00,281248,3NLgzh29etvnbLmnpGHQkAMKLcxiCuByCe18RSdLU8XpgUL4FfXn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7xJwvh5MXyRuH4oKkQ1PnywMUZ5iWdSxoeT5pJuZTnEzeP7CLu,241082,CkpYqrFHqueEt7Cvscu1jfkLLy4KKfKHfS6ZVZXiKDtYcUPSJ2TBg,0.005000000,4.007922678,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-20 20:21:00,280326,3NKd1fPD9yaitnWR9sEJLt2E8EWQ3LKQeu3DCEyvoqoCMxcJUAJm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7xJwvh5MXyRuH4oKkQ1PnywMUZ5iWdSxoeT5pJuZTnEzeP7CLu,237180,CkpYQMQvVrooLS7XQu2HHVyrsRTCVvDTgt6rHg4fiv86yTPHhdiCV,0.005000000,4.794532894,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-16 22:27:00,279193,3NLRAqwe8Ztbh63ckUSMqLzx6roaCPTFCZTk8WLCXAkuHHTSYZMe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7xJwvh5MXyRuH4oKkQ1PnywMUZ5iWdSxoeT5pJuZTnEzeP7CLu,233519,CkpYuJqu8Rgym3BeGDgqzrYcQtKhAyuyGZYTdW95W3b3yAt6a7c3P,0.005000000,3.692622179,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-14 00:09:00,278375,3NL1ZuhQJFL9prqAFpJnvBAZFCgxtkfyWoJmzB1T53Uj73nsSwh5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7xJwvh5MXyRuH4oKkQ1PnywMUZ5iWdSxoeT5pJuZTnEzeP7CLu,229686,CkpZ6U96BmUW3HS13cePtJzWJR6531GmTEM4pqySkbunUE2gwRnGx,0.005000000,4.238580483,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-09 21:00:00,277139,3NKa8sNwoNaWuRXwVMAD9yuvyb9QPYThRyxWrjMbV2yKBTnynPiV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7xJwvh5MXyRuH4oKkQ1PnywMUZ5iWdSxoeT5pJuZTnEzeP7CLu,226092,CkpZAvoB26Kkr8BozBUfmWBpFqTzoqCPEkG4zGaSYKMrp5atsDyts,0.005000000,2.607892721,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-06 21:51:00,276264,3NL1uM8GNSmmPyW1a9PLooAbDZpDyw6nFrKLdBnTQopp5CKxPibA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7xJwvh5MXyRuH4oKkQ1PnywMUZ5iWdSxoeT5pJuZTnEzeP7CLu,222255,CkpYWdhZwEKwCAciVFUMkdomZcq8V1sxWphmZFoCRAkhyBTq92ey3,0.005000000,3.457407829,MinaExplorer Payout 249 #276165,PAYMENT
