Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-14 21:51:00,278616,3NLssroYvcHrX2onUs6eWuDcZPJP75Gg1YQ6wHBYev8T1c3gnkUW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksDYYquRQxFfDWWa1B5yeCaEwMUwoRnXHGNKY2KJoedVVe4DPV7,304392,CkpYURTTHXt1mqCsnuqJLZE34Jnrx5v5PpnvvoPymnDQsmBjL69Xb,0.001000000,2.504573851,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 03:27:00,273987,3NK6z7EWRUF7wxKMTzDS5mbVczZggVy9R4sFecdCuacfbdc6JtbY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksDYYquRQxFfDWWa1B5yeCaEwMUwoRnXHGNKY2KJoedVVe4DPV7,292971,CkpYSyuGyxEunNADYbhQFstEs1jevpGgTHtvTPJToqByGLHdQmWDQ,0.001000000,2.330618159,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 00:12:00,269462,3NLiLxMGPbjUsy4RbRHWDdwDeDZAo5zX3hsU44MVdjv1zVYDPCUD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksDYYquRQxFfDWWa1B5yeCaEwMUwoRnXHGNKY2KJoedVVe4DPV7,281676,CkpZTVZ51HVq1wpLZMJPmKdQLkoA3EpdouYaBp5PgLjsCnUhjrbcW,0.001000000,2.236039738,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 10:00:00,265486,3NLVszQuMJ2iWWZK1xyDh6JDuf7hSB6QSf65dbh4zt1W9P5otx1o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksDYYquRQxFfDWWa1B5yeCaEwMUwoRnXHGNKY2KJoedVVe4DPV7,271213,CkpZYytYzWwWaEVJVv2AJD79Asp8Dmo33Q4hZHvJxeR5uKxPEzLHw,0.001000000,2.225114519,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 11:21:00,260766,3NLLsPkb4B65NvYfiGzUPaEQLR5qiD55pp1cdxcqjtscYFQvm5Nm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksDYYquRQxFfDWWa1B5yeCaEwMUwoRnXHGNKY2KJoedVVe4DPV7,260366,CkpYeYKdLRg75jZWpetSg9Jc17LCRUPZDto8QzqecosqG2FfX7Uhq,0.001000000,2.564390979,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 03:42:00,256598,3NLvwVsrNwirHZkUxqrrVHQfdiRB8mbkpBqo7bppMSiS8dP3GQhG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksDYYquRQxFfDWWa1B5yeCaEwMUwoRnXHGNKY2KJoedVVe4DPV7,249624,CkpaJgn49qBpbdgjFD9pdAuj9F6RtWJG1ZRvyXERvUtnbcW2pGFen,0.001000000,2.513457810,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 09:18:00,251999,3NL9Hw2323DtHRDqZhSzqXJvday2eNRXg1DHQQXuUrDCFTN6HeZn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksDYYquRQxFfDWWa1B5yeCaEwMUwoRnXHGNKY2KJoedVVe4DPV7,239033,CkpZX2Mpqpcka4KFTdExxygSRn9vqPa1KwqaNdqhY3W8edPNcJeYt,0.001000000,2.572552574,payout_from_AURO_Epoch_52,PAYMENT
2023-04-02 01:54:00,239190,3NKKfuH1F8GHRVXJWN1h3tCEuqgiAt4PjUJLd5T1Dq1AgArb55L1,B62qksDYYquRQxFfDWWa1B5yeCaEwMUwoRnXHGNKY2KJoedVVe4DPV7,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaAyEf76Ww9Cym6CkcyhoUEhWTyDR19rukfMGnDKS2bZT5nx1Zw,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-31 01:18:00,238592,3NL8HYtYdHYHXdYWX3iyXqLLWrpR7qmqdh7KE2EaF8H5dVoTJmMj,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qksDYYquRQxFfDWWa1B5yeCaEwMUwoRnXHGNKY2KJoedVVe4DPV7,3790,CkpZxcTd281ftdYLBBMrF4u927ATKBCBruYnFkpzfQkmB2CwfZV3Q,0.250000000,287.126895787,,PAYMENT
2023-03-30 08:21:00,238383,3NKiEqxBrzdGuSg2R9wLh9J8iCTzFBYvwzbDi7sfqdGSXwpgoTWp,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qksDYYquRQxFfDWWa1B5yeCaEwMUwoRnXHGNKY2KJoedVVe4DPV7,3810,CkpZjcnpKvEUhEm6avM7bB98m9wWKovbrj3VCfWDZFQ9FuXNGgi2V,0.250000000,12.978585334,,PAYMENT
