Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 16:39:00,350453,3NLkWEnXj1ZQDXtHGiPhmNpw4QxhTsnQuWWmdfqWGcb3o1brJ2Dv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicz4MwJ5CbywqPjd73LaD25h1q6bPLyKZh4TtQnzu9GwPR6XpTv,531438,CkpaGGomSrsjLTp2q2N1PggkPwwypnpBK5T1TSXQcrusqDzy64MdC,0.005000000,2.230760401,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:27:00,349612,3NKs8kyxnMDQsXKfTAuaD3pJkTr4h3uSn2WCefB2pXsyvGNYrwui,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicz4MwJ5CbywqPjd73LaD25h1q6bPLyKZh4TtQnzu9GwPR6XpTv,526708,CkpaKAfBNXE8EqyuNrer3egXnZTpZyMSPK3Tqj3bj8xtf63vHhaek,0.005000000,3.324439496,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:39:00,348482,3NLabt4FGAukN5Z5g2CJ1cmpM2sWAHcGv65rsMCkVqk7VSSsK5gP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicz4MwJ5CbywqPjd73LaD25h1q6bPLyKZh4TtQnzu9GwPR6XpTv,522361,CkpZ2qhydSLWASE8QpEJqCENaxFygBjFDBYU1LtXUcanuA28PLkyb,0.005000000,2.403765147,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:06:00,347693,3NL6Dy4AadZqssWCra9VpEuoMFE6kxhf2L7XtJMutSyvarfc3rRo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicz4MwJ5CbywqPjd73LaD25h1q6bPLyKZh4TtQnzu9GwPR6XpTv,517655,CkpZcVEFZLbdoyx8BbX4G4X5rVxqjJYLcmEPN4ma8F3GgrL3mDAbJ,0.005000000,3.450757814,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:15:00,346611,3NL5KnG73hXvzikvcqorjL7f9so17pMkTndydv3Y9yPQ8t93mUQM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicz4MwJ5CbywqPjd73LaD25h1q6bPLyKZh4TtQnzu9GwPR6XpTv,513288,CkpaCb3Y6P6C8kjX5qosKLvRpUZCLYus9aHXRh6nECeLveTUwiqzt,0.005000000,2.514163613,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:18:00,345804,3NKAuwUeW63zGzndrceyHrKEUFZout9ViEUSUHfYM733aEcCJYN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicz4MwJ5CbywqPjd73LaD25h1q6bPLyKZh4TtQnzu9GwPR6XpTv,508592,CkpYYBPGU2XjGDkwFbVTF3yZj7XS49g24MUJVmTPnG2MN8VGH5CY3,0.005000000,3.470682485,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:30:00,344668,3NLZskhnCXTxkVyhVxnWY9hhNag1NsDYQpPErfP84391AnbG8R7m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicz4MwJ5CbywqPjd73LaD25h1q6bPLyKZh4TtQnzu9GwPR6XpTv,504127,CkpZADfSNUXUrZgpN8QDbJvrE4u7CnKe5SjqkywnzoGMGqHaJjGoT,0.005000000,2.861225972,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:51:00,343787,3NLB3qhAYRaev7xor8oSiZi46L1GZwzjPeRYAt8Y7jkHaKFQy4za,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicz4MwJ5CbywqPjd73LaD25h1q6bPLyKZh4TtQnzu9GwPR6XpTv,499485,Ckpa8gPD1we1kjm9rYr6u1A99NVxo53cBCmwJrNu55Dfu6YBihrni,0.005000000,2.879737883,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:54:00,342708,3NKnW4mF9ZDQQ3JsiDsfzvv7mYH1cytyvQC9UC2TqqWmCAcwKMiF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicz4MwJ5CbywqPjd73LaD25h1q6bPLyKZh4TtQnzu9GwPR6XpTv,495134,CkpZ1RsPNJ6dU2s7R87FAu1j9ZtK7aqGvRVguprvBhLFFg5GVDmx2,0.005000000,2.773448121,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:15:00,341895,3NLfwMFHNRMuncRWvsjbivTvDcQjFQpp3u6DyxCJDykq8eZDRKUK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicz4MwJ5CbywqPjd73LaD25h1q6bPLyKZh4TtQnzu9GwPR6XpTv,490439,CkpZZWH2FUpCKC7xC5zmRs8vYhzHtRwtKDuXZvXpqBjiJGr2Unm5s,0.005000000,3.478682578,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:15:00,340854,3NLvvnnKEHX24AjeCdsr9GxoKCvN6TfFoMUf9uNGTAE6sun51xTv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicz4MwJ5CbywqPjd73LaD25h1q6bPLyKZh4TtQnzu9GwPR6XpTv,486314,CkpZNgTdTXjiPCYVtwFggdZUbPGr5bS1mEGnhpH5xoBkXHdHQGwae,0.005000000,2.100347878,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:54:00,340082,3NKzpbqLitebsYRsJqLbJ1bHKEWVZQjbNbA8sWwtfMK5pVA4XuDV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicz4MwJ5CbywqPjd73LaD25h1q6bPLyKZh4TtQnzu9GwPR6XpTv,481702,CkpZkkBhCVSVn4rciU9U7sbLxN6r8vuvbvcxWFncgW8hHji3z9SXr,0.005000000,3.120976552,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:00:00,339011,3NKR9oTJdAHUDS8E4ramqfjnEsBurNUQ8qHguavxdV4EoPoDttTv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicz4MwJ5CbywqPjd73LaD25h1q6bPLyKZh4TtQnzu9GwPR6XpTv,477387,CkpaHdQhf8vmUwjTRQkDd7fLZitawe1miWMEPqTxGgCEfws8MgQAL,0.005000000,2.790060803,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:42:00,338225,3NL1S3jLAfmzkJwNywq2hEk5TRay1rqJ6n4KerAqMZ4nXe5iL2Do,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicz4MwJ5CbywqPjd73LaD25h1q6bPLyKZh4TtQnzu9GwPR6XpTv,472958,CkpaL5RU9jMKXHLPCxCNdPz8YNScucHuVTNsAh8Z4nHXbM6mAvfP6,0.005000000,3.174080913,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:09:00,337193,3NLw46v7xz9eq3V2xCQ9rAQBarNYMgwHGMo513NvWirW2jKhvhed,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicz4MwJ5CbywqPjd73LaD25h1q6bPLyKZh4TtQnzu9GwPR6XpTv,468697,CkpZtPGyXAWs2MUcBctHq6ivaea5ComPDPpcgZgSEQ5gy5Z9h9iCV,0.005000000,2.757826162,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 23:48:00,336526,3NKtyT75oUZQBPZm3tdfeBfFiR5nUkxHNqDNj89F6JFNpBS9SJWe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicz4MwJ5CbywqPjd73LaD25h1q6bPLyKZh4TtQnzu9GwPR6XpTv,464221,CkpYtwjxWskSUQMLLBJkdmL9mT7n8uXzP3b2s6DzdKHGGvUavJfc5,0.005000000,3.342873991,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-14 08:06:00,330027,3NL8EYJvhLQZiV8zu1TNGbE5Nvqu2BCEBdDtFgfw7rCUhXF5Tcmk,B62qicz4MwJ5CbywqPjd73LaD25h1q6bPLyKZh4TtQnzu9GwPR6XpTv,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZCos6nBDJcfGyxShSEePZp9smrjjwACRAiixT1Vpwv1h7vgwr3,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-14 08:03:00,330026,3NKy4g7yRGvCraqcDiDbS5uF5jFRyLNBNHghy6Nd7NC2cF8UcueM,B62qicz4MwJ5CbywqPjd73LaD25h1q6bPLyKZh4TtQnzu9GwPR6XpTv,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYTi5boqcr1iUNKj1BqDt1FCBv5Rvf6nA12ytqyMUodX5JNAn4q,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-14 07:54:00,330023,3NKjdaptnpPkA3xPQQPV2tyYVLmqWYCwzu1oxDGpwVgQiAx1wHqM,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qicz4MwJ5CbywqPjd73LaD25h1q6bPLyKZh4TtQnzu9GwPR6XpTv,12563,CkpZQjK226Rt8zh2KdZBdQDW2xZQwB2EFhK24QbRLKsqcnPbZAqMo,0.100000000,1540.000000000,,PAYMENT
2024-02-14 07:21:00,330017,3NLfn6BEcQqgJmDtESjGf2Ymu1Xg2qtF97S3ofQJ4ihbRBqnB2Dt,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qicz4MwJ5CbywqPjd73LaD25h1q6bPLyKZh4TtQnzu9GwPR6XpTv,12561,CkpYvMG6zaNNdMmc4wo2yhST58Pb3KFnvEY1B6FzxFxkMiBu7fTr2,0.100000000,19.000000000,,PAYMENT
