Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-01 23:06:00,318491,3NLMVdXwzLpSSZ9b8yAAhTWvZWhU2YJJehKSr84uxWKUZS4UUPRW,B62qm1s1RCFd4YnMFzb7jxCM3rcfurdZLK8UvgsMVKDPzmWRJY7MZwn,B62qkFQmwt3BzZ3YGheqzMgx7JUytM3vRS6Xa5vPc8jcRgv4ikPtqqe,21,CkpaD1Skad9Wry4QgExn1nZgMGJvmn4aYehaRMtBNfBjPVDT5zwQp,0.200100000,14.500000000,,PAYMENT
2023-12-27 08:18:00,317045,3NKw45WeSjK15FbTeFw5G9NNpkN7DoegD3HU7UyuFSSJPW3523Y7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1s1RCFd4YnMFzb7jxCM3rcfurdZLK8UvgsMVKDPzmWRJY7MZwn,412159,CkpYe56XYxFWd4dKsJZ7HTfQnXWRQqjvc7gTNSYB2ATpph1FZ6Be4,0.001000000,1.423576043,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 14:09:00,312651,3NKcUXFArKPyH9QNBQ5g36VDXinUJn22ew2N4VRBQaSfbgBoFnf6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1s1RCFd4YnMFzb7jxCM3rcfurdZLK8UvgsMVKDPzmWRJY7MZwn,399249,Ckpa8JnHLeBqyvzVfkdZhzgZAx4AYePDGF5Qxu2iki3NUNffb2way,0.001000000,1.380680771,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 10:39:00,308415,3NLoNvBnJQNeMn7AJBttevu3VmiHUG9eHrNbbFirkW88WdRuCTop,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1s1RCFd4YnMFzb7jxCM3rcfurdZLK8UvgsMVKDPzmWRJY7MZwn,387317,CkpYySkKJtd1BnnkYoiNRmtkyNBQdRu7AXdUaLwZYSzJHp4YvGCMn,0.001000000,1.433214236,payout_from_AURO_Epoch_65,PAYMENT
2023-11-19 10:15:00,306745,3NLUcBQEmy1h6hWGY1UHv2QGHV6iXC884tR3jt6z1UhLMKw5oDxc,B62qm1s1RCFd4YnMFzb7jxCM3rcfurdZLK8UvgsMVKDPzmWRJY7MZwn,B62qkFQmwt3BzZ3YGheqzMgx7JUytM3vRS6Xa5vPc8jcRgv4ikPtqqe,20,CkpYRHtd3kytAVdLh9xBZCS1keUyy2fLLdd7CHe6XudFA2YQPSZcG,0.200100000,28.000000000,,PAYMENT
2023-11-11 03:00:00,304427,3NKCKR3i5DuV7k8jF7nRrz5RTJkGnE5GoeDVezNTj6n6opEeGx3T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1s1RCFd4YnMFzb7jxCM3rcfurdZLK8UvgsMVKDPzmWRJY7MZwn,375283,CkpYnptnNCAz2tMZQ9enJoS7yHVm3J7UZQGQRasM4cn96qydyrH2Z,0.001000000,1.269630320,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 10:03:00,300176,3NKySWfPeLXjGePxtBskoA4UhkjAcykWyvARJXNKz1eNzLtnu4Wo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1s1RCFd4YnMFzb7jxCM3rcfurdZLK8UvgsMVKDPzmWRJY7MZwn,362990,CkpYRYSBWH3UJTqNDhEMe7ckFo7xxLuNTG7UeMMavpPBbuEDNdpa6,0.001000000,1.292951458,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 08:30:00,295775,3NL2zWGsqahk5om4Wdf3pYPVBRrqCtiqCj2eTMTbRa9AbNkYkuMd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1s1RCFd4YnMFzb7jxCM3rcfurdZLK8UvgsMVKDPzmWRJY7MZwn,350830,CkpYgTKP8noCzjP6ZzwHP6aJcS1CktRYeRBevHJy68TzS9r7UxBPT,0.001000000,1.423938983,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 21:18:00,291141,3NLTXWToUA9GXH2TEX3KYyykzM9k4XnVCtjypZ1ntiVcGHbNfEr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1s1RCFd4YnMFzb7jxCM3rcfurdZLK8UvgsMVKDPzmWRJY7MZwn,340288,CkpZvWLKBeqbEPek3FrcKH3Y5Jhmi5CZgPFmGJGKTUjQgDcosoP2P,0.001000000,1.340719103,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 22:03:00,287030,3NKvSQ3Rddq69a1rXXtm4JSUgmdNfMqLtBkn1Vie8LhZ9jPHMh6s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1s1RCFd4YnMFzb7jxCM3rcfurdZLK8UvgsMVKDPzmWRJY7MZwn,328176,CkpYbpMWCYxLNf23tgZvYCPhi55BhyAoGS4bqh36TiHWATRrfHJn1,0.001000000,1.518441464,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 20:09:00,282967,3NLxc1VTLHFehMbYNxiHTV6oitLJzTnrDhpAUy81VPVVrCSMwkWg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1s1RCFd4YnMFzb7jxCM3rcfurdZLK8UvgsMVKDPzmWRJY7MZwn,316469,CkpYnEqwLSxahc3P5XFGnyrKWFoAHMXjySuTDBEVSGr2EaSjhtCdh,0.001000000,1.897848101,payout_from_AURO_Epoch_59,PAYMENT
2023-08-21 22:51:00,280656,3NLfwk4FkXoC26rjDp97JkUnrPhiwPkpJ4ayqxZQgJxrXWmAYWbv,B62qm1s1RCFd4YnMFzb7jxCM3rcfurdZLK8UvgsMVKDPzmWRJY7MZwn,B62qpk8J6T54HtQDzYHH3cfKQvbHaUPASwmM1kX3NkBqbVpSRts1siH,19,CkpZCBL2egPNpLxtdFPYiSyh6TpDqVKX9wnpiHYMjCWqi1yJEtkfT,0.200100000,41.000000000,,PAYMENT
2023-08-15 02:06:00,278661,3NKs5xYEHZgjSjjuVAhdatyG6TKLWEdvbT2RN7JcGMmW4Zghmzoa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1s1RCFd4YnMFzb7jxCM3rcfurdZLK8UvgsMVKDPzmWRJY7MZwn,304923,CkpYtZQ1Cy8eoH6rY86fZrBimpfyW2zgjjYEkMJGQXZGhevh4t3d3,0.001000000,1.752774771,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 08:27:00,274050,3NK4xxTzT4FYxwho3uVWkbTe3r1gvCrEFJB4SC2dUkKeW5woH6Gb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1s1RCFd4YnMFzb7jxCM3rcfurdZLK8UvgsMVKDPzmWRJY7MZwn,293505,CkpZpVRGYxSwBUJsiZff3WoqxCbHGfnd8bpXUnLpLf4174i22u1LC,0.001000000,1.631034768,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 05:03:00,269517,3NLbkjQ9DFQpWRgeEoF7ouHeX6REshuuf7t3ZbFCMeM7a1BcJ7HK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1s1RCFd4YnMFzb7jxCM3rcfurdZLK8UvgsMVKDPzmWRJY7MZwn,282205,CkpYZea2ViDmu8dUxk4bgkH964bY2T6hnZMmDkSv31LVgyJgHJvYP,0.001000000,1.564843592,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 14:45:00,265548,3NLULPBzHpJVGn4uUnswcHvM3DbPvUajUYJu7UyLk1DCW8AQKaE1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1s1RCFd4YnMFzb7jxCM3rcfurdZLK8UvgsMVKDPzmWRJY7MZwn,271743,CkpZ2AfsgLi6GFb8qQHznhZecVdp6EiiAxQv4KEFBycg9z4kc4Mip,0.001000000,1.557288279,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 14:15:00,260799,3NLPWNo68fCvxmhGBpx1npC3NGQsFUDYgfnEZgahw6wsARtvwEUm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1s1RCFd4YnMFzb7jxCM3rcfurdZLK8UvgsMVKDPzmWRJY7MZwn,260888,CkpZhQZTzpfkNAUab8rtfUq6PTtJ8YtPssqeDwqGRp7HzuDqdhGJP,0.001000000,1.794967125,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 06:06:00,256625,3NK2uBimhrfkXMe1jz8j34uscJEYgFGw5FrGLgTDoAbd1Lon612M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1s1RCFd4YnMFzb7jxCM3rcfurdZLK8UvgsMVKDPzmWRJY7MZwn,250166,CkpZeM3BjboEJnLEq4UNqpkQF3gcuUPNgtjWvQG2DzofxQ2YMQsGA,0.001000000,1.746724365,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 12:51:00,252035,3NLNuWBxptHEGZrW9wWwwFeeqyTwq25G8YE5NtgfVA2yUiwmcESu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1s1RCFd4YnMFzb7jxCM3rcfurdZLK8UvgsMVKDPzmWRJY7MZwn,239586,CkpZQd6e5xAhTM1cQMNwaQXXLmzKZvX78npg2GkXK375bj2gpW1X8,0.001000000,1.773643091,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 02:39:00,248137,3NLjgs5JeCijn5oLktNCVt4GVyS6yVCyRt6JJyttQ9NjPh39EVXX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1s1RCFd4YnMFzb7jxCM3rcfurdZLK8UvgsMVKDPzmWRJY7MZwn,229160,CkpYzRgMecLTj6gSWYuJemLkbDVD3U3E1tRZiR3EbNr6yDoaWYK8D,0.001000000,1.498377700,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 11:12:00,243316,3NKXNahhjzoPoM3D31gcWaS5QMSqbpoqyGYp9j4N8i9P3ihQ5Xaa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1s1RCFd4YnMFzb7jxCM3rcfurdZLK8UvgsMVKDPzmWRJY7MZwn,219014,CkpYYvSRGaLj4aCShrXTetgrt5E81rhrWr6UVnq6pFYLe3aMHTAxr,0.001000000,1.645031524,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 07:09:00,239521,3NL7B4v3ZBE591qyFpr6d7WfdEuS3JCQtcCFBDeTQ1N7bKtGY527,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1s1RCFd4YnMFzb7jxCM3rcfurdZLK8UvgsMVKDPzmWRJY7MZwn,209227,CkpaDKAAEsi8dff8C7nDF8hJJMDKcK6BLQevgmAJwdh2Dhjq2u4cd,0.001000000,1.429349716,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 11:27:00,234568,3NL5J1GApKM1Zi2h5i8VSrVjXLxM3Ck4JPZSZZXAwMZrszDgvpSx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1s1RCFd4YnMFzb7jxCM3rcfurdZLK8UvgsMVKDPzmWRJY7MZwn,199301,CkpZuwtnagfqpCC8M3XtgLUmesS7CUGLS3s1xrJfK7TeqiQGg8SDD,0.001000000,2.441579620,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 03:48:00,230325,3NLZWeuLTztm8SKm3WnY5HsU72NMDmqB3dMzvZ9K1nmnBQppHCpo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1s1RCFd4YnMFzb7jxCM3rcfurdZLK8UvgsMVKDPzmWRJY7MZwn,190155,CkpZ5rFG6SzCDtaFEXkAZH4rWM64iBLTkfs9L8NTJgsnHjSdd1DSB,0.001000000,2.336766346,payout_from_AURO_Epoch_47,PAYMENT
2023-02-27 11:21:00,229202,3NKdCgnWs4zr5KRnqPJ3SRHTuKnYS16JKCbdTgRX87gxLH262exi,B62qm1s1RCFd4YnMFzb7jxCM3rcfurdZLK8UvgsMVKDPzmWRJY7MZwn,B62qpk8J6T54HtQDzYHH3cfKQvbHaUPASwmM1kX3NkBqbVpSRts1siH,18,CkpYsPqgam3q5VxSE1JVRmL6xS91KFDmcADir94j6dShY72Mov8PE,0.690000000,92.000000000,,PAYMENT
2023-02-15 14:12:00,225637,3NLqCFKRUgVbPsoj5CoSgko2WSiZSMzepUP2oqYFkvZDfmMMyZdD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1s1RCFd4YnMFzb7jxCM3rcfurdZLK8UvgsMVKDPzmWRJY7MZwn,181174,CkpZ3ZxzMfKkhRnRZmPmzVwFhte3vFCa5JjTqgj81Bo9NUmwtMpXT,0.001000000,2.267692288,payout_from_AURO_Epoch_46,PAYMENT
2023-02-10 18:03:00,224184,3NLm1hMCrMbJm9USknPMyz8J4HDwEVYRARviFX7M7y9hkpXfGx6c,B62qm1s1RCFd4YnMFzb7jxCM3rcfurdZLK8UvgsMVKDPzmWRJY7MZwn,B62qpk8J6T54HtQDzYHH3cfKQvbHaUPASwmM1kX3NkBqbVpSRts1siH,17,CkpYbmHFvGaQov7XK5iQpnk2hoXP1s1FkRrVLZbFsSr6aQsxm8bTj,0.200100000,14.000000000,,PAYMENT
2023-01-31 07:45:00,221091,3NL5ujWqJHaV8LV6RNCbMafcqBtPkb6gNBdFJbGq9the2Ra2YhLd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1s1RCFd4YnMFzb7jxCM3rcfurdZLK8UvgsMVKDPzmWRJY7MZwn,172252,CkpYsCTRHg7TK4Saw3W7WEqQXMQxh84kC3Bmh8KerzLUgFYsdpYeb,0.001000000,2.202806117,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 23:30:00,216836,3NKJHZwWnZkKds9rrVHLxaetzYbnBGiLsDC4n5VDjkr3wLhFxZq4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1s1RCFd4YnMFzb7jxCM3rcfurdZLK8UvgsMVKDPzmWRJY7MZwn,163637,CkpZ6oJPAiXSW9G2afrNPrs4YdM5A1a1CSNfd8uv9qZzwjHvKdhNc,0.001000000,2.431962041,payout_from_AURO_Epoch_44,PAYMENT
2023-01-12 22:06:00,215682,3NKPBaJzX5zguiVcEto9syp6mFU6StpAhNbrW8kwhQv2RSEymcP7,B62qm1s1RCFd4YnMFzb7jxCM3rcfurdZLK8UvgsMVKDPzmWRJY7MZwn,B62qpk8J6T54HtQDzYHH3cfKQvbHaUPASwmM1kX3NkBqbVpSRts1siH,16,CkpZBBrATdWfuYSBGUdWzMQRTS4UnfEhrUo1ESNw38oDz5ywBWSCT,0.200100000,14.300000000,,PAYMENT
2023-01-01 11:09:00,212279,3NLFprCE5f5ziAMttPcLMHD17BMK5NrqfEjjK7yMQabRWuwY3V4L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1s1RCFd4YnMFzb7jxCM3rcfurdZLK8UvgsMVKDPzmWRJY7MZwn,155343,CkpYXuJaYhxbtkRwej5whzHGPKEDfm9ay6E1t8weompiAwRhMCKy3,0.001000000,2.415307520,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 07:48:00,207965,3NLfgG8bYTAzirkCsnCZXbitnqhE3WdQiAqCNomFnxAtP7p3MGwh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1s1RCFd4YnMFzb7jxCM3rcfurdZLK8UvgsMVKDPzmWRJY7MZwn,147457,CkpZWsLPfEQoFuHaBzwMkgK6G3DaGg8iwPyhDipM2uABkYZtPdDAn,0.001000000,2.150751546,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 02:09:00,203364,3NKcLZMWmbB7CycRdtYwFK9AoaWGMPwazqX2VNjandWeAHxbexLD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1s1RCFd4YnMFzb7jxCM3rcfurdZLK8UvgsMVKDPzmWRJY7MZwn,139936,CkpZdck9zw77Jy1TY5CtT1e3zwBN83FV2a4hbjRc8uJ1mLGqtatD9,0.001000000,1.719759972,payout_from_AURO_Epoch_41,PAYMENT
2022-11-22 00:33:00,199906,3NL88pg6YbtwCiLyBTbzd74ciTGHsBthC1ZU4xGzqDP787sJCjNK,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qm1s1RCFd4YnMFzb7jxCM3rcfurdZLK8UvgsMVKDPzmWRJY7MZwn,3212,CkpZ5Nq1jTPob4VodiiKF4RZPWCoiXhkjWRFdg4vYCeeaquk1dDhm,0.010000000,30.700542210,,PAYMENT
2022-11-19 14:36:00,199138,3NLMcMS8sUXJUYRMXfyXiyv8oLu83BZ4KLp8tbHCxLV586Qmfa2K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1s1RCFd4YnMFzb7jxCM3rcfurdZLK8UvgsMVKDPzmWRJY7MZwn,132596,CkpZAVv7nHkVjmpQvyfYC7AqSFYo2FHV374qhpQNoHLtxXnFKWBKU,0.001000000,1.457467611,payout_from_AURO_Epoch_40,PAYMENT
2022-11-15 08:48:00,197816,3NKNcCNZsxcDYrBq1wXqHCgppyPh9kvLxVFuCiEesNAiAqoq1M4H,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qm1s1RCFd4YnMFzb7jxCM3rcfurdZLK8UvgsMVKDPzmWRJY7MZwn,3189,CkpaJZe4H44caryGpkQoPp666jPdeT8QbqD28G52vvFVoZXi9Up7Z,0.010000000,40.857000000,,PAYMENT
2022-11-03 03:48:00,193978,3NK7PWgVbMoVfHy3dLBNdz8hL6VVF8m89L82hWZUohdTVDmrV4Dn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1s1RCFd4YnMFzb7jxCM3rcfurdZLK8UvgsMVKDPzmWRJY7MZwn,125421,CkpZfzpeopqRaDRPL1DeVQcSd5VmTNVzRfJyMGk4jNcnnckWLLbA7,0.001000000,1.621055041,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 05:54:00,189247,3NKdq4zkDRYijMGM47UrWNhYGy6yWbEW8bgmRuDWCwP8J365X7JR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1s1RCFd4YnMFzb7jxCM3rcfurdZLK8UvgsMVKDPzmWRJY7MZwn,118374,Ckpa2w1yesRQTjBnPyudL1zWuJ3PwEHNQhT1P1ynh1xqj9MtU6MXJ,0.001000000,1.761248607,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 05:18:00,184343,3NKywtMmgBigg4PhpnNLTiiCBPpWegcovRaEok93u5qtf3dfTVcG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1s1RCFd4YnMFzb7jxCM3rcfurdZLK8UvgsMVKDPzmWRJY7MZwn,111433,CkpZPgsGeJqNuAsBR7LYvthLYhnTiSy9v9gqzoAnoi61XC1ZVu3UG,0.001000000,1.678032648,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 20:57:00,179667,3NK9UNm8fUQCPddWuWXvZVNjoFM5ANwjeBjFmY2xGe5AD9dQgJjH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1s1RCFd4YnMFzb7jxCM3rcfurdZLK8UvgsMVKDPzmWRJY7MZwn,104627,CkpZ6gUFAY1BSgYu1Lf9k7bnecx5eLXi6Tek1eaE7ASrKacq2Hbhv,0.001000000,1.826505814,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 23:33:00,175151,3NKZXCBAAzw1w7KRMf2NicRMRkFjqMGfpfB6XxvysoZHXTevrQGc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1s1RCFd4YnMFzb7jxCM3rcfurdZLK8UvgsMVKDPzmWRJY7MZwn,98033,CkpYvsdMXgnGkRGATzLabq83ELE4JccvXGv98TaYnNJBxbGAUxoxE,0.001000000,1.544746624,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 20:12:00,170286,3NLQBPUbsufpMiD2xH4LbdYyujmmFHwXJxdJiQSGxt7Gx5z5fwPf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1s1RCFd4YnMFzb7jxCM3rcfurdZLK8UvgsMVKDPzmWRJY7MZwn,91455,CkpYVkoogduQUoxEU4j4yBvboBJtEG2rDRkhsUz2rueXkWcRHxkir,0.001000000,1.663963394,payout_from_AURO_Epoch_34,PAYMENT
