Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-01 19:15:00,334313,3NLAzaK87fv9DRoGmRaBigmCqZTiLy4hnAGMCPyoZRHe4ZbuEepZ,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qj2ocd42QMHAiziDJUh2hFjqcMchLtKVtWHbzr9HoqdoanN8aKpZ,1948,CkpYvHhiCtXkUWNoYx9jX3tpSE4Cdccu9wXgrrK4HZ7tu6Pu1Zxh2,0.030000000,245.650000000,,PAYMENT
2024-02-27 15:57:00,333495,3NKuYWFePWXNSXVn11PieJBYEUoFSktkCFb9XSdbmLhyQ9WTaR6K,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj2ocd42QMHAiziDJUh2hFjqcMchLtKVtWHbzr9HoqdoanN8aKpZ,46417,CkpZ1WY31Xg8xtTMFP6rnKxCv2JbKyxqg7YwmZrmJWSPx1Pm1Lc8f,0.200000000,62.994015000,,PAYMENT
2024-02-23 16:30:00,332507,3NKDSRuV3fKrtrrAaJ6Fk279Q2B9i58CCKwsYuRgvCPmPYQyiUkv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2ocd42QMHAiziDJUh2hFjqcMchLtKVtWHbzr9HoqdoanN8aKpZ,459493,CkpYcFpxSQrwVQEpeKYZ2EGwr677LtznamJoqioba6hsaNfaiMLPy,0.001000000,21.228568103,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:54:00,328431,3NKNTAufhqmQkBuMBtx7LuNXkexNpkTCoX8ZQUdNkHuRNkNahnZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2ocd42QMHAiziDJUh2hFjqcMchLtKVtWHbzr9HoqdoanN8aKpZ,445743,CkpZUg1Ug5MV2w8NMsuJcwB5cRFMugoPY1o3pFYecZ6VipSxR3WRK,0.001000000,19.553939238,payout_from_AURO_Epoch_70,PAYMENT
2024-02-04 12:21:00,327485,3NKNyfmW9i4Embmx52Nrz9r4Z3xTHvYQHFBRZ8ap5w3AdzYgTHev,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj2ocd42QMHAiziDJUh2hFjqcMchLtKVtWHbzr9HoqdoanN8aKpZ,42915,CkpZCKbZkrDfrcqW6ekhqY2XXougDbVHtyTJW2Qjc4WqM6BJbruaC,0.200000000,80.483929300,,PAYMENT
2024-01-22 22:18:00,324056,3NLpZyskDYHGMEi5AYP2AxCGCgkQPcYBchExS6yJGdMg6agXpBYN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2ocd42QMHAiziDJUh2hFjqcMchLtKVtWHbzr9HoqdoanN8aKpZ,432828,CkpZZ5E4vuNKFLgR4GR4aLNEfv9xxeQdakKrWCSW7CFAviKse2gYD,0.001000000,20.547684053,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 10:03:00,320472,3NLCkdRpazeafYbtYgChPwqpECk92LaA123Wz6DvDFCvGBajuHh5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2ocd42QMHAiziDJUh2hFjqcMchLtKVtWHbzr9HoqdoanN8aKpZ,419904,Ckpa9jzD1SEtBHgXhJrWTNvjMMgRAiV4eWehdrRarEjyoYEh6W1vU,0.001000000,20.570450062,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 19:24:00,317897,3NKX5z52R827uZwDxZDfi3WjqageBhih63feUwUvxkAuRFbwg6Du,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qj2ocd42QMHAiziDJUh2hFjqcMchLtKVtWHbzr9HoqdoanN8aKpZ,1485,CkpaADTGLJ5wHFAbdRRfTRqDCk1QXzXJZuXhsKTEiyUBS9Ca3ubpG,0.030000000,174.770000000,,PAYMENT
2023-12-25 06:42:00,316515,3NLLgf9qQ3wTFqgiz4mWaseeY2AyTdi1W2dafvEFJrazR48PbjsW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2ocd42QMHAiziDJUh2hFjqcMchLtKVtWHbzr9HoqdoanN8aKpZ,407139,CkpZmCXtNpK4e5WSsgXyQqmEGrDYK7vJkTnn4oLKP8qVqpK2Xh7h7,0.001000000,22.591212915,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 11:48:00,313357,3NL4BDboEn8BrChLuaBiBspjnHByVYHtFnxW4smnxbbaPbHfUw8V,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qj2ocd42QMHAiziDJUh2hFjqcMchLtKVtWHbzr9HoqdoanN8aKpZ,2178,CkpYiBzsGq15jXrNJb26bmTS53TaM1VwC4xqogh5TCrbTthbbyDEb,0.001094820,0.000832870,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:36:00,312429,3NKvc7RZ1xy8AyXBmatg6JM4o2EYeMhPpwT76jvJnNbQHVuWCEMt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2ocd42QMHAiziDJUh2hFjqcMchLtKVtWHbzr9HoqdoanN8aKpZ,394523,CkpYULxAroSqmLEwj8LBYkMELzJtfu4BuUKJpF3kTVZj6paJsqH8T,0.001000000,18.636431058,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 08:57:00,308164,3NLEAtscYVD4op1Un9jvEtzcB7zqSiduLEeGodLWmSQr31ZthuqP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2ocd42QMHAiziDJUh2hFjqcMchLtKVtWHbzr9HoqdoanN8aKpZ,382708,CkpZRjgpv4YBXV9PnoicEjLm3x3nmzp4u3yYBdfREpHCpR4WG3q2X,0.001000000,19.345532718,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:51:00,304135,3NLAorG9viV1ZPuXRomWhLw8LL7M6Qu1c5iadwi9F4Lc5kfSxEGK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2ocd42QMHAiziDJUh2hFjqcMchLtKVtWHbzr9HoqdoanN8aKpZ,370542,CkpYUwaK3g1P6sDkubscao7ghwXveiFgvP9ndExffyEvuLMF1sbrB,0.001000000,17.137279003,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 13:03:00,299931,3NLuukDGSEqHpBYN9kqGANMzzMsGVS7oHDoMEUJ129o8zw6V3E2x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2ocd42QMHAiziDJUh2hFjqcMchLtKVtWHbzr9HoqdoanN8aKpZ,358310,CkpZCrNeLYRNs6gfkRQbhjA9Ar6vjCbXqpWkZs2yW8wrDHHzL7We8,0.001000000,17.451623098,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:45:00,295401,3NLu1UHryvGYaxFQyp6fExF5cznDwSuArzZ8GeXavTmnJWGbEviS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2ocd42QMHAiziDJUh2hFjqcMchLtKVtWHbzr9HoqdoanN8aKpZ,346221,CkpYjFMWuXMgPWazMwjDch3g1ieMUX8heSnupTs4USVR32xsuSRzM,0.001000000,19.249064319,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 17:03:00,290837,3NK9aoupFnNrBZPVh683xsnAgbJR5aKNSKejsKsBK4Mg3P1rBUZW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2ocd42QMHAiziDJUh2hFjqcMchLtKVtWHbzr9HoqdoanN8aKpZ,335742,CkpZSXM8aFweaEDHpM7bhkMSY8VBbtmVhtArNFkmYecxYB7uv2HUs,0.001000000,18.159381182,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 00:45:00,286778,3NKmboLtmPz1zzdqpzqYRFj46G5XpmPg1wEHeW5T8qxEVpiDs5mG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2ocd42QMHAiziDJUh2hFjqcMchLtKVtWHbzr9HoqdoanN8aKpZ,323987,CkpZh8ofn7CsfHFx9P2rgNWRJzC3Kw6NAaa2gdhmTBkNsukJWmmEM,0.001000000,16.735453308,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 05:33:00,282278,3NLwUoHDkihkwBkC3RCWDQH1T3TCHCgYWPGav9RtCfzRK88Ni8Um,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2ocd42QMHAiziDJUh2hFjqcMchLtKVtWHbzr9HoqdoanN8aKpZ,312332,Ckpa5BzydG69WhvE7ugU6yNu9BoDyAJANUSQhJ4sVygZSFY7FbvPF,0.001000000,20.917071212,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 09:12:00,278193,3NLZwy6zBo38HL4Bvnt4aEszg1f3hanxiqHzD6pTVh5YcyALQYSQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2ocd42QMHAiziDJUh2hFjqcMchLtKVtWHbzr9HoqdoanN8aKpZ,300826,CkpZTC5CfkTYigY43SbVSL6QMHHYwHnG5n5sLTgoCDH6oKiJ7ovs9,0.001000000,19.318150056,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 20:54:00,273626,3NKBgy5Wkc3xHWHmMv97V57qPRSk5m2utXkxpa2DGjA8v4JueuQz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2ocd42QMHAiziDJUh2hFjqcMchLtKVtWHbzr9HoqdoanN8aKpZ,289458,CkpYxMVMnRhhKhLDLHwkcUNMhaA5FnfKjoXYLFtzhv6G1AJ2qoFbc,0.001000000,17.976396505,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 17:33:00,269101,3NK4233KbEsMmC3VjEpeE8BuzBjL98rALuEuCj4uceQ61tPhzdQV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2ocd42QMHAiziDJUh2hFjqcMchLtKVtWHbzr9HoqdoanN8aKpZ,278205,CkpYY8tSPi489iX3PvmoPW4C5nYiy1kENehNk4eGDQcTDybxeqRUW,0.001000000,17.246872562,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 15:57:00,264982,3NKqoRkTTyAf1DH3NRXNJC88todjGNRwDCkrbcPiEgkDiZizGbpB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2ocd42QMHAiziDJUh2hFjqcMchLtKVtWHbzr9HoqdoanN8aKpZ,267841,CkpYmV9XLPYBpGvJgrpBfaxXDUqDdBCXqs5JEH9kWP1KSmdt2P79q,0.001000000,17.163602706,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 03:42:00,260423,3NLS4HJfcFateP8Nj6Xy5SJ825tP6JQq9g3LCHuVjvpJ5wgZSqWX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2ocd42QMHAiziDJUh2hFjqcMchLtKVtWHbzr9HoqdoanN8aKpZ,257023,CkpYg69HK4rkY4wt95Gjen1CQwRJPchw59w6p7SKyuBKR1kox7Wsb,0.001000000,19.783174143,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 19:30:00,256227,3NKbWsjFqNdNGXdRd67Jw9TBrfqCCZvzXfKPbnyz8UCr8VRgrztK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2ocd42QMHAiziDJUh2hFjqcMchLtKVtWHbzr9HoqdoanN8aKpZ,246312,CkpZDqgrfkzBwwwuCrsmKYw9c4YksrTYQgtDqWPFkxhT4KTuqnNi8,0.001000000,19.251358619,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 12:18:00,252857,3NKHggc1pEBSCueNB1rp24UPvjY8mYcc4WSi8KxBxRySBqjycj7T,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qj2ocd42QMHAiziDJUh2hFjqcMchLtKVtWHbzr9HoqdoanN8aKpZ,566,CkpYvvsrtPwKGLnDB9or9xX1sifeEbHh5ev9wXJQs3CRyTqBdo42b,0.001075080,0.000620770,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 01:33:00,251631,3NKLusNEQ9v29eFnMpponTUQTxb48B5c3g9dV6M7ERdJeHKQyFHm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2ocd42QMHAiziDJUh2hFjqcMchLtKVtWHbzr9HoqdoanN8aKpZ,235780,CkpYtpKP1svgFRct22aytndmZaqbkiLaWpJRBHato1XucXSjNV2pd,0.001000000,19.547331149,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 21:24:00,247785,3NKtkoEQ5rU6cz2MBSF9z7zgkYevUZJxmPRAgQgjwEJaiahrL3R3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2ocd42QMHAiziDJUh2hFjqcMchLtKVtWHbzr9HoqdoanN8aKpZ,225497,CkpYYipRDeT3bCRc3QEAfonqp6H7uKdqc3JFuN8xHiygTJfzuHiw2,0.001000000,16.527341982,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 15:09:00,243088,3NKeLumtXj8kfUad1E5JBFsFSTqDSgkaS8cjm9hi17Ye5tFS4auV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2ocd42QMHAiziDJUh2hFjqcMchLtKVtWHbzr9HoqdoanN8aKpZ,215541,CkpZpyQ68KsDKEwYMZHy71JuBLmBjViaUdDghzG8WZst8La1mcKpu,0.001000000,18.213074928,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 12:27:00,239320,3NLGuArHaMPJ86f2jzJHPNrWyDVgXfo86chkspUVzJxx7NyoPiFR,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qj2ocd42QMHAiziDJUh2hFjqcMchLtKVtWHbzr9HoqdoanN8aKpZ,5026,CkpYRVB9ke7PYnKLJqXGsVM6iHRvMoRB61vHJr6EpaCeWFQxn6C2v,0.002494737,16.000000000,,PAYMENT
2023-03-31 22:03:00,238833,3NKswR1QdTvXnPvao4bHw6vyDGy2EZZXMkGSSuAgwzBLyNtHrPoP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2ocd42QMHAiziDJUh2hFjqcMchLtKVtWHbzr9HoqdoanN8aKpZ,205868,CkpZyKq9ZoB7WpMjuhjUexD8nBqRe6WqKWGR3rQSurxz589ZsYzEk,0.001000000,15.888920852,payout_from_AURO_Epoch_49,PAYMENT
2023-03-31 16:12:00,238764,3NKdKSTSQPbdLQnBpskEzYGaTJu29SRZLKvGo3BQxzD63W11ei9u,B62qj2ocd42QMHAiziDJUh2hFjqcMchLtKVtWHbzr9HoqdoanN8aKpZ,B62qmohmhxa7CbFj7zbCy7bTWgLspaakBcPUsPTaB6vjEJksSssehx6,7,CkpYyZrRGz6zsrcWAGacRur8Nc4eRxwCDsH7QGhWuxh8Z8wsS2FFt,0.010100000,18.000000000,,PAYMENT
2023-03-16 12:15:00,234303,3NKmszvmAvaEz87KVpfUVTysZxQWJeJ2WSinBHVWaCQ9qpTAVvJU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2ocd42QMHAiziDJUh2hFjqcMchLtKVtWHbzr9HoqdoanN8aKpZ,196576,CkpZd8new9i4YQTUY9cRDATevXAH9tvf3MXhEhw24iXxmbj9A4uXo,0.001000000,18.552415519,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 02:48:00,230016,3NLkyqf8Sk8rVVavWZbuHYRRXHmfyUhYaNBo21bS3uA5wusN5Gii,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2ocd42QMHAiziDJUh2hFjqcMchLtKVtWHbzr9HoqdoanN8aKpZ,187519,CkpaJaeagbHh4sSa71BqMQ5fkFvfN7f4tbD6UgcsZEa9pUxRnQMeZ,0.001000000,16.946997302,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 01:30:00,225474,3NKuJ3BPq3zmhpscq8xAfqfmjkFvKkE6FYaRaWSPUaitdS2A6Hq8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2ocd42QMHAiziDJUh2hFjqcMchLtKVtWHbzr9HoqdoanN8aKpZ,178562,CkpYs8gzfdzdt3Yq6qdNjeDRMKq7c7Z5RsNwVKdXH699d4qR14oJG,0.001000000,16.466480739,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 18:03:00,220917,3NLbe6P8fYk79bBoCUDPMQYWA4hTn15NKzTVT7wofRRB5JQ5WtX1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2ocd42QMHAiziDJUh2hFjqcMchLtKVtWHbzr9HoqdoanN8aKpZ,169929,Ckpa9LpH3HeZp2gry2N1YK7WuPdQPHX1jhuJzVNQfN1tyL7d8ASyN,0.001000000,13.537368791,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 10:42:00,216709,3NKCo2xmp9qFmprpQuTBdrJUrzkMNsZXm1qPexFqKMZmkADxsDLQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2ocd42QMHAiziDJUh2hFjqcMchLtKVtWHbzr9HoqdoanN8aKpZ,161443,CkpZ55xxCpSV3DckDgHU5x5BLsVS2BUQiFU5Bcu5zM15WUwvheWCL,0.001000000,14.934560078,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 23:09:00,212123,3NKuqYar4ARB7MQ3DRTWwX6fS6wjKiVV1W674PXrv78FghLDAkoc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2ocd42QMHAiziDJUh2hFjqcMchLtKVtWHbzr9HoqdoanN8aKpZ,153221,CkpZWWGM2g6CR2WgowEcmBUahaviJF3Lv8uetPHLJN37zi978Wsme,0.001000000,14.807447678,payout_from_AURO_Epoch_43,PAYMENT
2022-12-31 17:12:00,212054,3NLj75GTBEhp6bpS2ex1QwnPMdefB11mW38M1WE3rcfcNeBKzLpX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj2ocd42QMHAiziDJUh2hFjqcMchLtKVtWHbzr9HoqdoanN8aKpZ,93945,CkpZy7mfcsEjUB1NnBftNF4YveuRxXDkfWe3cabybtpX7sMyMEw5L,0.007500000,245.663369300,,PAYMENT
2022-12-17 21:45:00,207836,3NKjowph2nA7vRFMTJGrVbyYGKmUetJAJvuASf4kabHd5BCWVDxj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2ocd42QMHAiziDJUh2hFjqcMchLtKVtWHbzr9HoqdoanN8aKpZ,145348,CkpZhDvM2gxMLYMKh8BUNGf4Y2HRx7uQN3bdF4CpCdRJo5ozeLqQJ,0.001000000,14.630615167,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 10:21:00,203169,3NLD7BXaRgEanWutbHoNG9JQhwi1QibuXZLAA4JCHdC3MmNfUZJ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2ocd42QMHAiziDJUh2hFjqcMchLtKVtWHbzr9HoqdoanN8aKpZ,137810,CkpYWh5fGueeKr9azdEy7F79Z5kYhumnzMXomyD5MqBP61kJM6Nbp,0.001000000,13.730389925,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 03:15:00,198984,3NLDiTNCkVbYALRuTriLbHK1FYEehDxKqKqaY9mqcAXcktX82u65,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2ocd42QMHAiziDJUh2hFjqcMchLtKVtWHbzr9HoqdoanN8aKpZ,130515,CkpZ3kmJQ3XwTjEyJ3WpMWokb9UUQop7fgjZxbnQY3faPTUDVxycu,0.001000000,11.676265441,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 12:15:00,193791,3NLxkifBTutP8DcBfrKR5hkV99LPpfMYxtaGu7CeqUpUtbReqGmG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2ocd42QMHAiziDJUh2hFjqcMchLtKVtWHbzr9HoqdoanN8aKpZ,123407,CkpYbprPBsWa38gU2dJ8YdSZsyqBD31uQp4jGsx9yXKuxoHUddPG4,0.001000000,13.035082525,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 22:09:00,189145,3NLNAWD8WWhPhaBkU2dkPjGgw5ht5DVfxrc8Fxd7KHR67DgS4YqA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2ocd42QMHAiziDJUh2hFjqcMchLtKVtWHbzr9HoqdoanN8aKpZ,117013,CkpaDsfLmR2qGjFqcc511VLYTZXDWjc3m8LtPRSJhhvfxtKo1qE4v,0.001000000,7.701087348,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 23:06:00,184261,3NKGtXVeFqAYaKxbhKKVfcXqTd6b368ecnmST88uXod5csffWZ5F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2ocd42QMHAiziDJUh2hFjqcMchLtKVtWHbzr9HoqdoanN8aKpZ,110174,CkpZchAFbD86rHWXUf4opthyakxCrADAePUn2uBbEKfuh8hSZ3rj4,0.001000000,6.591739582,payout_from_AURO_Epoch_37,PAYMENT
