Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 19:54:00,312459,3NLPpuUKUvWXNg44BZyofK8oTkhgdYDHgMFxaARZmBAJNVXSPAhJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpppHWJwrteJN2p7XHCxm5MUEbJNbxwDs6rRHM4am91ZkYMgEWHL,395273,CkpZZBmAWfpGikLeSLZvxNYvwx5QU7FNKitaWeBQ3q8vgqmSAvze3,0.001000000,12.042506983,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 12:36:00,308197,3NKFrBPMFSynhCxGrKCkXMTMXcaUnXdrZJqt2z1pTceBbuuhFtM3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpppHWJwrteJN2p7XHCxm5MUEbJNbxwDs6rRHM4am91ZkYMgEWHL,383428,CkpZvG988QDWyLERNJr8ALavMsjSQujxPGrrg7ZQE3YWpVk1wd9pD,0.001000000,12.500714977,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 03:54:00,304196,3NLrqEErGGYqQ8a962Sj8yyEDEYL7SFr4fREUS52DGrb6qkFoHGi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpppHWJwrteJN2p7XHCxm5MUEbJNbxwDs6rRHM4am91ZkYMgEWHL,371281,Ckpa39wXTaKFUpDjjsHRtEPmb87Zz5qHgRPLECJzERcYJKhzSz3zD,0.001000000,11.073783463,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:45:00,299968,3NLZNeWz1xent1A4mZEttGY5K9cDBdVAJdW2ov1FnKjyggLYongt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpppHWJwrteJN2p7XHCxm5MUEbJNbxwDs6rRHM4am91ZkYMgEWHL,359037,CkpZ9zizQHAhbNAnKBHaG1JTd5iaPqiefjUCN46vFmRB6WqsNj9BJ,0.001000000,11.276906641,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:30:00,295417,3NKARMsojcLJ4WuAS1Dht99U4C9t6YW494wmzBGYoQV9KQnApB2T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpppHWJwrteJN2p7XHCxm5MUEbJNbxwDs6rRHM4am91ZkYMgEWHL,346938,CkpYaNFed9u6qNAMjEgDCRzyUpZYNfyX3gpwtceMjDMWXfEHKatmY,0.001000000,12.438378948,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 21:54:00,290886,3NKMJfraStYc682nADwphCwnBq1PS4GUpofMifjTvBj9RzQK9QJw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpppHWJwrteJN2p7XHCxm5MUEbJNbxwDs6rRHM4am91ZkYMgEWHL,336438,CkpZ1YGD7ZNANpUSCa4BfqUP6RTUpPx9EjTUo7tRbHSQTeaGvdXGL,0.001000000,11.734246441,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 04:00:00,286814,3NKJ2uQeN2RdtS1WSkkGSyGN4YdRZ6ayZR2ApLB1XBm3cSbrA8q9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpppHWJwrteJN2p7XHCxm5MUEbJNbxwDs6rRHM4am91ZkYMgEWHL,324679,CkpZ546hL6zPWpY9ohSZtWBzDLgBBqdBrbPEvgCRtv2CHAxhTQiN2,0.001000000,10.814131353,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 11:06:00,282349,3NLnkeDLa6VjJKdhWZ2XqBZV3ATP9cUUmhbh7NLCkGzUDyHxiLJP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpppHWJwrteJN2p7XHCxm5MUEbJNbxwDs6rRHM4am91ZkYMgEWHL,313006,CkpZZVzW5ZubFi6fFwaS9Nm5xojbCH7SooNMxq7PEwmhQx7NEsoAM,0.001000000,13.516213250,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 20:39:00,278334,3NKkRTwnAjKfsj6zcUuAhZ7juxZDdWfz5XJeHaawcHxRc6PniXsB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpppHWJwrteJN2p7XHCxm5MUEbJNbxwDs6rRHM4am91ZkYMgEWHL,301499,CkpZwD5fMZYXcxkgrUfhqvXECJB6PQ5xpc3Ma6qMff6LZzwHVYQoA,0.001000000,12.483020834,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 01:30:00,273677,3NKfj98xKoKfYE6KwPCpv73z1JVqVNfexDFd38RhFhnZFJTQj9mt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpppHWJwrteJN2p7XHCxm5MUEbJNbxwDs6rRHM4am91ZkYMgEWHL,290116,CkpZrhS3aKjAN4Ks1UJ7XGXmNmuY2vwpo4sNqqhrTghJ52GMSeurE,0.001000000,11.616005232,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 23:18:00,269168,3NL1kQcPXdkDrN4JvpgtvUe6dKEAWmHBntCXYJsXm2KBFAHn5TF3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpppHWJwrteJN2p7XHCxm5MUEbJNbxwDs6rRHM4am91ZkYMgEWHL,278869,CkpYaC7T3oT6gaTJuZjvzx3YxFQBX3MmVhNWtHENjuWHnQyqSH349,0.001000000,11.144600739,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 09:18:00,265188,3NLRVBHutDuCqCrP9fhnEsG2h3JuUPdznBsYJNpEYgZmoaKbfupt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpppHWJwrteJN2p7XHCxm5MUEbJNbxwDs6rRHM4am91ZkYMgEWHL,268478,CkpZ2xodbJK18LJEXiCBdPy7Aen7P11S7u3YbeToNePZwsSPaeSEX,0.001000000,11.090792767,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 06:12:00,260454,3NLSmAhMcSBAHCgrJL3BRPriwkA5dDeFFUdSWwUqro9WQvh1tS4Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpppHWJwrteJN2p7XHCxm5MUEbJNbxwDs6rRHM4am91ZkYMgEWHL,257667,CkpZZiN77gKtaGyvNgpKquFcs1euPJGdFsS2ZFsEuJiALEEnkrHZN,0.001000000,12.783511857,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 22:51:00,256267,3NLB3Vh4LWbEKdNLPZfXTKXd8Mz1tsdxzUQEncKb9rRqXguMTtMu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpppHWJwrteJN2p7XHCxm5MUEbJNbxwDs6rRHM4am91ZkYMgEWHL,246953,CkpZvLC6xWAfPBXYToCwuVwoqB4ahD2m4qsYtGXVpmaRFRLiztwpZ,0.001000000,12.439940868,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 07:33:00,251710,3NLDryaxA56ss1qQBssytC4VpaReZeZXz24BcmTpr1qvVMF9ryns,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpppHWJwrteJN2p7XHCxm5MUEbJNbxwDs6rRHM4am91ZkYMgEWHL,236401,CkpYWTzCCjfsR33K6dtCSTUSZiGZvKKueY4nRMeaiSbsArmUQoKA9,0.001000000,12.631282668,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 00:12:00,247813,3NLfLsSUV6JdE7NinmsFXQxqBBQDffNAvabeTFeVaMj1RUXVnGyL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpppHWJwrteJN2p7XHCxm5MUEbJNbxwDs6rRHM4am91ZkYMgEWHL,226099,CkpYbBYBY2Vg7Z5bjMHpJhfqorSFQp3wqSpR6J8G3vfmBWRhDnD5U,0.001000000,10.670358916,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 18:33:00,243125,3NKCZciejxWV3ksCPHkRso6WtJHXEHhu6tmfyCL8bvxXWS8NnpKn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpppHWJwrteJN2p7XHCxm5MUEbJNbxwDs6rRHM4am91ZkYMgEWHL,216128,CkpZLwnutZiwRuGjt2aKg5Vmhp1YSL6S8KvpcBuDgW1A339JnGLhh,0.001000000,11.758697692,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:57:00,238877,3NKbARZVbVh76A8dqzRBcRWr79crP34FwM3qxA9o6k4ErebekScm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpppHWJwrteJN2p7XHCxm5MUEbJNbxwDs6rRHM4am91ZkYMgEWHL,206417,CkpaAAT45YTzbTeS4xQKxrqNY8sPEAJnAZNC1emYge8Tm27uQ2AvX,0.001000000,10.258239939,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 15:18:00,234342,3NKNHSdrW3ZLp8Ln7L4MpSLuq1924iyZRmbZGQ9wdjy8fLoYviqR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpppHWJwrteJN2p7XHCxm5MUEbJNbxwDs6rRHM4am91ZkYMgEWHL,197110,CkpZvv9TwPejAzYijmaxfkp7mpKmS4WuHDeMSejYH1K32kg4mfDiR,0.001000000,11.977996456,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 05:45:00,230053,3NL5Akceis2XYfa6R1XBiKw5PGiDTSdRLNetSrV7HznBfDCxU9mm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpppHWJwrteJN2p7XHCxm5MUEbJNbxwDs6rRHM4am91ZkYMgEWHL,188052,CkpYmUAc2qDe5HwkysYZ4zvcoS5zB5FVxD9HVmtGt9aJVUH7SMiuY,0.001000000,10.933030653,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 03:39:00,225502,3NLMDHoezF1WJLpWn3u39qF7BrTKNXXoTqaHUpkUNirK5WbxmQD2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpppHWJwrteJN2p7XHCxm5MUEbJNbxwDs6rRHM4am91ZkYMgEWHL,179077,Ckpa8uXmAx19fFWhBzyDCkDbQjAMUw8PhdANuh8WgpMaXLB2JNkKW,0.001000000,10.613848006,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 20:24:00,220945,3NKe9ZnMpuWfijag2KrkXZH1pkQxbPZrLMPzt99hiaCuwWrukidR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpppHWJwrteJN2p7XHCxm5MUEbJNbxwDs6rRHM4am91ZkYMgEWHL,170283,Ckpa57ovFtRBcn4ezHDzFa5WL7FdsHkRhzwWQciVkCSHy53vTdWkC,0.001000000,9.834967512,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 12:24:00,216727,3NLv4nACuYtcDMp7TViE3yaHXRjY6AbGPEhyYdUMR3x23TwdzeSh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpppHWJwrteJN2p7XHCxm5MUEbJNbxwDs6rRHM4am91ZkYMgEWHL,161772,CkpYfo6XSss74rp3vYobAkuoXGHUXsY6x1nbADV182ycnTkqPS4Ue,0.001000000,10.850032427,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 00:54:00,212151,3NKqRaYjRLuW7aDSG9GBabfABAomuaLeqjJVedKzeGRteoyEnFME,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpppHWJwrteJN2p7XHCxm5MUEbJNbxwDs6rRHM4am91ZkYMgEWHL,153550,CkpZZHVmC858KQe1RdX6LhtDTB5PM9QAwG5xJLWDd2dY8kNdWeScu,0.001000000,10.757679181,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 23:18:00,207855,3NKeYnUcQnZiJDq3vExd1qMP2y7zqffKwdiu1vshS2GimaLhLVsT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpppHWJwrteJN2p7XHCxm5MUEbJNbxwDs6rRHM4am91ZkYMgEWHL,145658,CkpZg1Zs3FU7Kwx8sMu9Jv87ZeSceY9JQdzhia7YLLbRPxByCszh7,0.001000000,10.629431293,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 11:39:00,203189,3NKTRLcUry2FTx2jNC6XTnTn1VZdBgkaBR7BqbTQ8VQGd3ueZPt2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpppHWJwrteJN2p7XHCxm5MUEbJNbxwDs6rRHM4am91ZkYMgEWHL,138100,CkpZMHMMVozBc4Fbp45AdBmK7dwWeSJtYq3nPemgPtf1kTyiQWXXp,0.001000000,9.975892229,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 04:36:00,199003,3NL9jgrThYo23snSwwT6dxfZ6vaQJ3C421nNFxJyfsCaBNjaBJZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpppHWJwrteJN2p7XHCxm5MUEbJNbxwDs6rRHM4am91ZkYMgEWHL,130801,CkpYXLhY7Z72Cz9Rd59oeWgNi9RC8vARJhYA53csX8FTkgqdDttpr,0.001000000,8.454399619,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 13:42:00,193808,3NKPX2DrNb1Pj5pbJ6pNY5hqeyNM352wbZ7JqkyBdHmtvEsY9maB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpppHWJwrteJN2p7XHCxm5MUEbJNbxwDs6rRHM4am91ZkYMgEWHL,123683,CkpYWhvSDUynCADZCFGCcx8yYEaBbmRYgNSRTCdAYwe2ZqKM11WBP,0.001000000,9.403373434,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 19:54:00,189115,3NLdYAtTd3jsyrQCJd3qyeDhpw1zmzdvJ4mheKPp7cfXeaPajLP1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpppHWJwrteJN2p7XHCxm5MUEbJNbxwDs6rRHM4am91ZkYMgEWHL,116648,CkpYpRoMcrgjFJ7hseFVu3BJWthMe2BhARFqVrHbVHm8apWbxWFs6,0.001000000,10.216717838,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 19:33:00,184218,3NKZ4oEEkpMzXhy7LBdaBfdb9ZSmCftHBxHTsf4fNxcTAyM2ks8h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpppHWJwrteJN2p7XHCxm5MUEbJNbxwDs6rRHM4am91ZkYMgEWHL,109737,CkpZqjh9PfEauFhc99gbVoTNXP5aACsMbjREQ9C611cHAgKdf8Etr,0.001000000,9.727501900,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 11:15:00,179535,3NKThF7GFKavDJ41REZeyd9YNyGDdw28cRK2ZNoYxdtjXvZArRZ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpppHWJwrteJN2p7XHCxm5MUEbJNbxwDs6rRHM4am91ZkYMgEWHL,102943,CkpYWu12oNHhsvgwPJDCMCd1eQySAZR6m8qEnMJbS8g2hp15pVUBK,0.001000000,10.580466399,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 13:12:00,175014,3NLLFmRgYe9sh5Q2dDxKrWYLFaZp5eseq867dPbtmRx6jymL34qP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpppHWJwrteJN2p7XHCxm5MUEbJNbxwDs6rRHM4am91ZkYMgEWHL,96259,CkpZcWGbJqE7R54pFU2vMFwuzwrqYtavNP25tGB9f2uxS17NsyVP6,0.001000000,9.838339711,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 06:54:00,170119,3NLD8Jdw5jkAB3JbFwLK6Sa7wnGy9BNPUa9mwABJGmiZcUfYwWRo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpppHWJwrteJN2p7XHCxm5MUEbJNbxwDs6rRHM4am91ZkYMgEWHL,89685,CkpZSVjiBjPVwWneiUtLzVbnqMGCN3NLx3ghafGLvNw6dSmBMN7RW,0.001000000,10.598528463,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 14:45:00,165328,3NLpzMiRy8LGhTaVdpCubED5LKVi67BVK1Nvy7dJ1xTkhJtEApzx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpppHWJwrteJN2p7XHCxm5MUEbJNbxwDs6rRHM4am91ZkYMgEWHL,83214,CkpYZJ69W7WFvcKXZ32a3MS2tc6pwLBFnGX4SnUjQbjkwq4Gjt1hg,0.001000000,11.051529045,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 13:24:00,160069,3NLDXmugs7Xsyc3GNHeMq6PRVurf9nbBuPYus4dgfXspkDgw3TYr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpppHWJwrteJN2p7XHCxm5MUEbJNbxwDs6rRHM4am91ZkYMgEWHL,76889,CkpYnQft2ASWbEBAdC49XVqVQ8dgjfSuRpsfa8LK1gxnR6kcrd27W,0.001000000,10.003601679,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 03:15:00,155647,3NLu8ygMgN4svi5QCJStUXJvCqcEdvow4PB81jZxz2jzsonFQFd5,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qpppHWJwrteJN2p7XHCxm5MUEbJNbxwDs6rRHM4am91ZkYMgEWHL,262,CkpZrAV7ijREWz8wpoEcSkr6UnmzzU84d4dxCPxAYFMCRAmHky3ay,0.001095410,0.000530200,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 12:54:00,155138,3NL9CGm7mutWbGUNtib8Z6n1Hsks8Zh9iWAt2dAEVCWX11dHUXGB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpppHWJwrteJN2p7XHCxm5MUEbJNbxwDs6rRHM4am91ZkYMgEWHL,70725,CkpZEHRkTAfEdW2Atxy3eG7mKmyGER8tj1sGWygJ26LgJqg5ywmjL,0.001000000,9.057452700,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 06:15:00,150749,3NKvpyip3UPsaGUggudnH7WqsXLGFhNYCF1MKer4BReXzYDZbXpz,B62qpMhwFs6eu3uMmxYPmnTwfkcdNejmMR8MxCxNo9FqE1owGP9fjUw,B62qpppHWJwrteJN2p7XHCxm5MUEbJNbxwDs6rRHM4am91ZkYMgEWHL,249,CkpYxaRB6BbyMvjgCveLZkXcpNySeu43GiXhbwSk2w1EbtoeNzn1s,0.001028410,0.000799300,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 23:57:00,150337,3NLjWdvDbD8ktr34v2Jm57YKW8ErSP4NrmCF2srZcxuy5Se9r325,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpppHWJwrteJN2p7XHCxm5MUEbJNbxwDs6rRHM4am91ZkYMgEWHL,64809,CkpZciHrkmAPQ2ascvi4x4NMee5Xuc1Pxr3s6w5D9mExAkUHMC8N3,0.001000000,10.717679134,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 05:12:00,146780,3NL9P34xtwubgJR4YNCVowLsqjxX829KjNzq7d2EYstQBoLfWiSi,B62qpd3rqYUDxBn2kxXARsMoidMhLVss1KPZiQ2f6KoVFhnCuDpbKrp,B62qpppHWJwrteJN2p7XHCxm5MUEbJNbxwDs6rRHM4am91ZkYMgEWHL,90,CkpYqHoKEWShaAkCHyXBTSj3JBuHVWQe4ansSDALaesiqVhqBVw82,0.001087050,0.000132720,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 16:09:00,145348,3NKP4hmQAMYraiRSkgR7EDbH9SKFY8yw7EsZQ1v9eoZJhhy8hYZp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpppHWJwrteJN2p7XHCxm5MUEbJNbxwDs6rRHM4am91ZkYMgEWHL,59035,CkpZHmgAqg114SHYPeiRdumFkeiriEARqqNXQ6xjiBzU6KWVGHAus,0.001000000,8.350922245,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 07:48:00,142905,3NKCw1yne4sBoDxAc8P78u86GtLQi33ZjsDRv16WrjLE54utbUUM,B62qnYganrQRA51QYRk8RrYvXVaq5wxUcE5vfrvnthBcTRqr1mzSXdX,B62qpppHWJwrteJN2p7XHCxm5MUEbJNbxwDs6rRHM4am91ZkYMgEWHL,57,Ckpa6DDMqsdurWL7hgVeybWkf2a42CGZ8a5mstd9BqcsrcnP3EQgz,0.001037300,0.000221160,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 20:54:00,140816,3NLQdMkw7d9etNcKcwtJb81gFuVqLz2g4bnqbx88EVkLDmqRMaqQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpppHWJwrteJN2p7XHCxm5MUEbJNbxwDs6rRHM4am91ZkYMgEWHL,53427,Ckpa4fJgoAWoeSicHUCGDt1UJfk7RNbhLAKPWH9Qb1evAmvGpfqew,0.001000000,11.049239153,payout_from_AURO_Epoch_28,PAYMENT
