Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-04 08:21:00,77450,3NK4hDHnmTwf7jLVjR3QhPcdDeU2Tkja7dz3npkNTxMdA4soggUv,B62qquneNnMDt98UrVUTwAkJvPPrXt77xHVSbZ8qGRn6nv1X7onh5Fp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,5,CkpYiWRhtMGcMT1nRhcKR7X3PyUSGkiBNSrcvEv1nZ5YqfY7qCCDB,0.010100000,0.000000000,chigmen,STAKE_DELEGATION
2021-11-04 08:21:00,77450,3NK4hDHnmTwf7jLVjR3QhPcdDeU2Tkja7dz3npkNTxMdA4soggUv,B62qquneNnMDt98UrVUTwAkJvPPrXt77xHVSbZ8qGRn6nv1X7onh5Fp,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpZe93LNkcxADRk1hGNxQhXHSwMAnVZwGP7dVjceztNrMQi9Snju,0.010100000,0.000000000,chigmen,STAKE_DELEGATION
2021-11-04 08:09:00,77449,3NLvXEFFjCk2PSQREXsRqVi43nsaz4Ds5LVQkf1XK8xvykPTEYvT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qquneNnMDt98UrVUTwAkJvPPrXt77xHVSbZ8qGRn6nv1X7onh5Fp,22816,Ckpa3nqNkr9Ywc7GPqU5h7JhzT1UiF7P9vPPyBXq3Y9KyCPG5qkyz,0.030000000,70.952200000,,PAYMENT
2021-10-31 22:54:00,76334,3NLKS7fN5VkT41YLU1P6urbPwWGtT3rBrnA3QwLdCcQ2qA3tw2nr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qquneNnMDt98UrVUTwAkJvPPrXt77xHVSbZ8qGRn6nv1X7onh5Fp,13669,CkpaEpZuUmToYD4T2M8pakfvUNsdgSLsBPsThz4K9QHzw31iBzyt8,0.002000000,0.231844558,,PAYMENT
2021-10-12 13:27:00,70118,3NKTKWp1Ffojdwyq1yAKszszVn7jaxqbAjvjzoSj3CspYuuvwNph,B62qquneNnMDt98UrVUTwAkJvPPrXt77xHVSbZ8qGRn6nv1X7onh5Fp,B62qnCJq2JMux9R4pvbRm4QSCs8i1TidWLyG3awVsr8Bku7VjdGXMyR,3,CkpaJwuySJtebvcB7FGiHkEkNt9vqc4pvgyipbhJ5jnTXMb3E5Zh8,0.010100000,104.775600000,,PAYMENT
2021-10-12 12:57:00,70109,3NKRVfKREjb4QEGCzaBjBaY3P6C2YE9sP7QuZbRhuSQLXk7k7rPb,B62qquneNnMDt98UrVUTwAkJvPPrXt77xHVSbZ8qGRn6nv1X7onh5Fp,B62qnCJq2JMux9R4pvbRm4QSCs8i1TidWLyG3awVsr8Bku7VjdGXMyR,2,CkpZB6bospfKVTJKWKubcE5DLQHg6XtUyG5JMXSwKgMTpaiTEsjwc,0.010100000,2.000000000,,PAYMENT
2021-10-05 09:27:00,67900,3NLuub18xBYfmj2UYdyn8f8qDB6bvT1tfame49g1bQMuqZGxb9bX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qquneNnMDt98UrVUTwAkJvPPrXt77xHVSbZ8qGRn6nv1X7onh5Fp,15009,CkpZ5bR2WryZWK6P9TPqLRpVHuaVxQA6p8QDw5gDV4po1h2QZvXkk,0.001000000,28.363400000,,PAYMENT
2021-10-01 10:33:00,66657,3NLAgKHhdf4cPUniRm1idYDJW8s6nL2pzHq6WjoqDb5mF5j29Nss,B62qquneNnMDt98UrVUTwAkJvPPrXt77xHVSbZ8qGRn6nv1X7onh5Fp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,1,CkpZ2HCAkb48DQtK1ijBUvxFsTUXTXqZUxd6ZWGsiqDbNHS711bdu,0.010100000,0.000000000,,STAKE_DELEGATION
2021-10-01 10:06:00,66649,3NKVN3q4V4mYXai1hz9oGrHkxPdrLGS8G2e1tcBauooYVBPYE89A,B62qquneNnMDt98UrVUTwAkJvPPrXt77xHVSbZ8qGRn6nv1X7onh5Fp,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZ1XhUQxgHV2CLgTsEvvD41z5ea8GiVTgNjW4wZEVvAYcEqn7BE,0.010100000,0.000000000,chigmen,STAKE_DELEGATION
2021-10-01 09:54:00,66646,3NKnzdZ2NhbDB6GqKgya62XFmM29SySb8VctpsweADntfhwQYpUY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qquneNnMDt98UrVUTwAkJvPPrXt77xHVSbZ8qGRn6nv1X7onh5Fp,14260,CkpaFZMEzQSbxLrW9MjaD8PVS4Mw8EzGSEc3QDFhenaVsQR9nnwLc,0.050000000,79.452600000,,PAYMENT
