Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-18 07:06:00,226390,3NKXBW5RVjEd6a5zbbB1MksuhpnXFbv8A2SaPSCYKgkjx4Pn8eDN,B62qoFQpH6Xf5VwYwgmhGgEdurQWPaFHS3o6wE4QPfHLfRVfwpbpMQX,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,11,Ckpa9f7xKhod9kx8GvitraWjE725c8xPNNgZ3uGKjvKQdm5zuUwsN,0.050000000,49459.950000000,,PAYMENT
2023-02-18 06:36:00,226381,3NK7s4fr3BohQM5nYvfN7QcL23LtATDWZVunGYx6PdAJcBZ9tQ6y,B62qiyyLxWTx1NaV5NKXbnxdWKHCXZiaNvzRaTmbRMVbczdmRf6btdb,B62qoFQpH6Xf5VwYwgmhGgEdurQWPaFHS3o6wE4QPfHLfRVfwpbpMQX,88,Ckpa6q7snHEp7Mj5uoZZRKpvpSb3DcRwZdeCVFot7Rnvc2kKi7aWb,0.010100000,49460.000000000,,PAYMENT
2022-08-08 19:27:00,166037,3NLmJgWTgwS9itBR7DcJB3nDw9kdkmDTabUL79fF5f7AnJ2jpDJ9,B62qoFQpH6Xf5VwYwgmhGgEdurQWPaFHS3o6wE4QPfHLfRVfwpbpMQX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZYP1aYZQQsFuF8eJc1KvDtJEevPMAMd2gYF8W6Tuc331ExvDsQ,0.030000000,12589.970000000,,PAYMENT
2022-08-08 18:12:00,166017,3NKQFNodTH5LFeeunVMtKKZWM1bNs9yxn9TMSiUSwzkZBmu1qmvR,B62qiyyLxWTx1NaV5NKXbnxdWKHCXZiaNvzRaTmbRMVbczdmRf6btdb,B62qoFQpH6Xf5VwYwgmhGgEdurQWPaFHS3o6wE4QPfHLfRVfwpbpMQX,81,CkpYbMXQGeE9z8EVoztfPY7wfLxNbQqf4tCWteY7rmrwHBs7XmJNn,0.010100000,12590.000000000,,PAYMENT
2022-07-25 15:30:00,161416,3NLRiq1QsMQZkxmU953e6pVEMJk974iP86fUcih3iLndzYx211dV,B62qoFQpH6Xf5VwYwgmhGgEdurQWPaFHS3o6wE4QPfHLfRVfwpbpMQX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZWtCgLiNGBJWMd8w2okUmU4SCw8e9DgK8NZHf4PvwQ3wz4nHTU,0.001000000,22449.630694000,,PAYMENT
2022-07-25 14:30:00,161405,3NKK7X79JJh1HriAEynLF8RsTcxUdFvPpzaRBVJivvtrV254yFfH,B62qiyyLxWTx1NaV5NKXbnxdWKHCXZiaNvzRaTmbRMVbczdmRf6btdb,B62qoFQpH6Xf5VwYwgmhGgEdurQWPaFHS3o6wE4QPfHLfRVfwpbpMQX,80,CkpZdmq5FqDZ6ZGQ9o8cPRubjnMeb99dKsDjLhk98cUT1nYGnuvEK,0.010100000,22449.631694000,,PAYMENT
2022-05-11 13:54:00,136734,3NKwNUYtTHXW78TeJguQuCxuC1fqQdThgu1SfUK9KCPkkC4kZ6MM,B62qoFQpH6Xf5VwYwgmhGgEdurQWPaFHS3o6wE4QPfHLfRVfwpbpMQX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYTxEZtErHhp9497kAKK7u55V5MduiVKNzzBmGxkZksxrQEm19c,0.010000000,7499.990000000,,PAYMENT
2022-05-11 13:21:00,136728,3NKDsLpqmxTF2qUr68hzSq7zyKAyx5HAM1BeA6auhTzpnLMErjci,B62qiyyLxWTx1NaV5NKXbnxdWKHCXZiaNvzRaTmbRMVbczdmRf6btdb,B62qoFQpH6Xf5VwYwgmhGgEdurQWPaFHS3o6wE4QPfHLfRVfwpbpMQX,77,CkpZYYVUiCpufiFzQCGy2STvFoUHTaF3hkfbLdwivNWHR3nYaDuBy,0.010100000,7500.000000000,,PAYMENT
2022-04-30 10:03:00,133134,3NKvqDPPZypSg3Rrp1asLGAC8J2rzhuQh436X74MWyPwfLav5K8c,B62qoFQpH6Xf5VwYwgmhGgEdurQWPaFHS3o6wE4QPfHLfRVfwpbpMQX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpaGdq4k6kYyJQzsrGHUtn3Zt6ZLx4rHN74mFyG8ATouqWnDFVk4,0.001000000,2499.999000000,,PAYMENT
2022-04-30 09:18:00,133126,3NKfqRCv3RKTu1uQn6AitvJTzSxeL9dDShy7hu3GiG8QTSuGeQo7,B62qiyyLxWTx1NaV5NKXbnxdWKHCXZiaNvzRaTmbRMVbczdmRf6btdb,B62qoFQpH6Xf5VwYwgmhGgEdurQWPaFHS3o6wE4QPfHLfRVfwpbpMQX,73,CkpYmqnXYXV44ytW377DZ1M8usahG3Sd5pMzjw9XbhJC1xz3nt52c,0.010100000,2500.000000000,,PAYMENT
2022-04-29 15:42:00,132891,3NKhLxHBZ6MmbhLAxr8SWZatJ1jfuuSDA2Zfh9f13gBGRJ2i99Rh,B62qoFQpH6Xf5VwYwgmhGgEdurQWPaFHS3o6wE4QPfHLfRVfwpbpMQX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYe96Jk17qAK7UjxFMb89kZVrd55z4THCe7JRLrrDNzAvs3NA8f,0.001000000,499.999000000,,PAYMENT
2022-04-29 15:27:00,132887,3NLNdE4Q5Z1SaLLKPwRDk9rmkF6UwyVK2ruUSE1xin7x17BP3mUe,B62qiyyLxWTx1NaV5NKXbnxdWKHCXZiaNvzRaTmbRMVbczdmRf6btdb,B62qoFQpH6Xf5VwYwgmhGgEdurQWPaFHS3o6wE4QPfHLfRVfwpbpMQX,72,CkpZCvzpCdBWcYWeegcbXgpY2SxqgMwAb1Czdv4tEkYGDUuzxetfu,0.010100000,500.000000000,,PAYMENT
2022-03-10 08:51:00,116353,3NKMbHprEm7CEXv9EUT6NRJHoc8fDnYXwnndf8pRshBX5Q9cushB,B62qoFQpH6Xf5VwYwgmhGgEdurQWPaFHS3o6wE4QPfHLfRVfwpbpMQX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZvra7PFxvjqgubAtRhdcM9PfPbMHEUEvZFQpxeSmUy2NoRg6hg,0.020000000,4999.980000000,,PAYMENT
2022-03-10 08:00:00,116346,3NLUmCeCFrRPi43g8DZDcAeux9TqHLzPzhzgYp1FE1doKPwFzyrv,B62qiyyLxWTx1NaV5NKXbnxdWKHCXZiaNvzRaTmbRMVbczdmRf6btdb,B62qoFQpH6Xf5VwYwgmhGgEdurQWPaFHS3o6wE4QPfHLfRVfwpbpMQX,57,CkpZBsie7YZrQDFTnNnPEUKVbqo9xyCrdn4XqwpqeGvgfGum3wY4F,0.010100000,5000.000000000,,PAYMENT
2021-12-25 11:06:00,93531,3NKLqL5hBHGj8myxqkpLCYK8WBRA8kSLbFdgkRPG4WxirgSDogKS,B62qoFQpH6Xf5VwYwgmhGgEdurQWPaFHS3o6wE4QPfHLfRVfwpbpMQX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZxUjpmJR8mZEodPyijPJgdyk28eWeLRPCdrACZHX7aCncf2zyp,0.030000000,22099.970000000,,PAYMENT
2021-12-25 10:45:00,93528,3NK98ofmShRaUfMnuhjAqcx1duq4QqqjG4DYwfGjje7f5QHFHajZ,B62qiyyLxWTx1NaV5NKXbnxdWKHCXZiaNvzRaTmbRMVbczdmRf6btdb,B62qoFQpH6Xf5VwYwgmhGgEdurQWPaFHS3o6wE4QPfHLfRVfwpbpMQX,34,CkpZ23D3ctahqU9Mn6vAT46vQQSTD6yfmr4h81coghfezR5817TV8,0.010100000,22100.000000000,,PAYMENT
2021-12-10 06:51:00,88936,3NLoL1BWZs9hXHAVqQN4Hf6p4bDZhqcpP9CnsvXq1yBFqQruzQXe,B62qoFQpH6Xf5VwYwgmhGgEdurQWPaFHS3o6wE4QPfHLfRVfwpbpMQX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa5rvVFgBnkwBqxyvDCgfzHDRtuuJTfZrrJJVngN2EMKUVC5bMn,0.100000000,32099.900000000,,PAYMENT
2021-12-10 06:21:00,88930,3NKDSvnK5wrujDw2M89b82PgAkVCnGuxTqzoSnckNVg6qEGm1Lpq,B62qiyyLxWTx1NaV5NKXbnxdWKHCXZiaNvzRaTmbRMVbczdmRf6btdb,B62qoFQpH6Xf5VwYwgmhGgEdurQWPaFHS3o6wE4QPfHLfRVfwpbpMQX,29,CkpYa4TrSBpewAuf9iaYNj1GmR5U8vLomzdMfRc9t4E14rhUdNwXZ,0.010100000,32100.000000000,,PAYMENT
2021-11-25 13:30:00,84263,3NLUvLHE4wFhy9HxKcZ958DbDXe44BdYvvsTQXnsyFXhWtjbaQMN,B62qoFQpH6Xf5VwYwgmhGgEdurQWPaFHS3o6wE4QPfHLfRVfwpbpMQX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYjdS2YonzXAtfc8Tcg5doVZVe7GhzTQLteQobhoc7jGGDEdBQL,0.030000000,32099.970000000,,PAYMENT
2021-11-25 13:15:00,84260,3NLC5xnCFkFhAyx8UDcozvnHFpbec7DD937iR3m2E8xvXoa6rjH2,B62qiyyLxWTx1NaV5NKXbnxdWKHCXZiaNvzRaTmbRMVbczdmRf6btdb,B62qoFQpH6Xf5VwYwgmhGgEdurQWPaFHS3o6wE4QPfHLfRVfwpbpMQX,24,CkpaCU9bvW2RcMXjjKG6QpYPZqjyrGYf8ZR95Z7RHqArPPzRgYrM6,0.010100000,32100.000000000,,PAYMENT
2021-11-10 18:24:00,79568,3NLE44JT4eRiirtPBs6Fq8e1E6BwtzQHKSByArKTmRBP8hwJmpGK,B62qoFQpH6Xf5VwYwgmhGgEdurQWPaFHS3o6wE4QPfHLfRVfwpbpMQX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYSiJRbnzxk6msFyg9m3rZBMfXWfZetVJ59v7KXUK97YpFiaQb9,0.030000000,25589.970000000,,PAYMENT
2021-11-10 18:06:00,79563,3NLg8LbdY6X2hHh69mk9xTHho59i7G4UcrbrSNpkLdajerjYEFam,B62qiyyLxWTx1NaV5NKXbnxdWKHCXZiaNvzRaTmbRMVbczdmRf6btdb,B62qoFQpH6Xf5VwYwgmhGgEdurQWPaFHS3o6wE4QPfHLfRVfwpbpMQX,19,CkpYR48fcLw3RHKG6F7dA5m3WwiobwB9XPrL7XHmWYKYkK25F42yT,0.010100000,25590.000000000,,PAYMENT
2021-09-03 14:51:00,57809,3NK6RkwwdJc6XLV4YSo14UaLpzuRCai9TtceC2MoZ5MyAnvBvJgu,B62qoFQpH6Xf5VwYwgmhGgEdurQWPaFHS3o6wE4QPfHLfRVfwpbpMQX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZfwK4BFEsL2CTSjaDvdipg4eFCGpYiQBXs3FpCzXhoUfdNy6nT,0.010000000,748.990000000,,PAYMENT
2021-09-03 14:21:00,57800,3NKfCcnVfjkbZvHWscm1ESwtMvS4CUQ66Fbc1VbD9CXHfRi6eRAk,B62qiyyLxWTx1NaV5NKXbnxdWKHCXZiaNvzRaTmbRMVbczdmRf6btdb,B62qoFQpH6Xf5VwYwgmhGgEdurQWPaFHS3o6wE4QPfHLfRVfwpbpMQX,2,Ckpa13LU34Uo9tVThc5XV5YhjAT9TY7cmUMRopNfR1CRjU3y9YBUP,0.004000000,750.000000000,,PAYMENT
