Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-17 09:45:00,252284,3NKSc7hQvRiGa6wmmwNYbp7yFpRHrBjbBSsCMmugmypaJ81NoJc6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5UAiWLFyiRf1NjjTPgAPxYUSr8PNKaVZnvb2QFsAr8866DYdkP,241187,CkpaEsuBDKqHAm9fGcVKLNq4ud9FZr811WjFpDUxhWqKA8H84HGv3,0.001000000,0.447632106,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 19:39:00,248339,3NLC9phEp3YVLjaqutLoosiqXHh1VK8qTix4rf4Um1Gxytv2JCaK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5UAiWLFyiRf1NjjTPgAPxYUSr8PNKaVZnvb2QFsAr8866DYdkP,230728,CkpaG2Ew6e6qqDeWs4LkVjHw1G6EpqZoyueBryGHfoHeGzghYwNbw,0.001000000,0.378140159,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 06:36:00,243555,3NKfnj5ydk3YhTibYtakNEUt3h9CgjAAZB3MBb8X99QnTART3rJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5UAiWLFyiRf1NjjTPgAPxYUSr8PNKaVZnvb2QFsAr8866DYdkP,220554,CkpZEsPQR4zsfKTg7KPSohCs3tox4RnNhLYU5y829xgAgFYSXWn7J,0.001000000,0.416709113,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 15:15:00,239599,3NLTDsnEdFxv29ryoiZF44dGd2ahWSLaGPUjWrB1vSmizyD6RMay,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5UAiWLFyiRf1NjjTPgAPxYUSr8PNKaVZnvb2QFsAr8866DYdkP,210706,CkpYrvnnENpnZNbfwPkwyJ7HCr2LTDD4UH2djo3JRa4TRVjcki1U5,0.001000000,0.363535340,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 05:48:00,235062,3NLxGynx8ZByuDUyhbxA7ERy4eurduBjgQQJ9sMR6K8YQNCNSksA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5UAiWLFyiRf1NjjTPgAPxYUSr8PNKaVZnvb2QFsAr8866DYdkP,201237,CkpZkuiaugNfBZBrepMvXB3fqBJimdMXAqx5Aj6sNvGtbXyLz1HRF,0.001000000,0.424480719,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 14:39:00,230444,3NKfq3xZc95iAzUat2Je7BnndatnsDUYD8FBeVVcokT4BkA5yRji,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5UAiWLFyiRf1NjjTPgAPxYUSr8PNKaVZnvb2QFsAr8866DYdkP,192066,CkpZG8NFvZsicQKrYCRhgMFkD4gMekKg71E945Jw6MGVBKJvc7Mje,0.001000000,0.387448838,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 09:15:00,225851,3NLdNPWHqWEYykrCR7qqCA9iQZPuKi2ZUrvWNM96f3RYj1gHXFpv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5UAiWLFyiRf1NjjTPgAPxYUSr8PNKaVZnvb2QFsAr8866DYdkP,183044,Ckpa9WcoxBS2h3sjUFJktwrPocNNixP7d3A1cWazGAFBkKrVL35ua,0.001000000,0.376137518,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 19:30:00,221240,3NLQb4G7detm3fBSNr6dm4caTpZpjBVXdsRFZ7ZcziZvSejZFpsZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5UAiWLFyiRf1NjjTPgAPxYUSr8PNKaVZnvb2QFsAr8866DYdkP,174156,CkpZTusmh9xfggfMTrdJvNXjNyAM749FfyDE4fKP6cvdvGc9Ht99G,0.001000000,0.348535268,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 12:03:00,216974,3NLoEv8GBCc5LeyTs6DNUxpK4Cc84CUGkpaPwkiHSoM4qCtwanRd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5UAiWLFyiRf1NjjTPgAPxYUSr8PNKaVZnvb2QFsAr8866DYdkP,165462,Ckpa334yKKGcmLtZ9xS52rvYGqi1nab7mR9zJRYf8ksDR81q15xPQ,0.001000000,0.384507516,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 04:12:00,212475,3NKGTk8svz5LJDtsVGMjgzTKPZGtpRGAhi5inpL2orfT1s5WM5Gh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5UAiWLFyiRf1NjjTPgAPxYUSr8PNKaVZnvb2QFsAr8866DYdkP,157137,CkpZChLDGPnJabGfKMTuxj2dEVKEsudz5HeshD2oph9iQzRjjhrzr,0.001000000,0.381234668,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 02:45:00,208189,3NKTibPpJaHftR3hacLpcrAoek6ANyo6UkNuxvxoHK1PSxBUhriW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5UAiWLFyiRf1NjjTPgAPxYUSr8PNKaVZnvb2QFsAr8866DYdkP,149079,Ckpa2ka6qw5MxE6KEiek3rcQpFPhh5e4GmZ3wgBPehQiGVfcTqenA,0.001000000,0.376689776,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 10:06:00,203456,3NKF1ec2Kafh8AJB1xLVkV726MGjegZ3rxTXXwmYLGQ7kTfoLSyC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5UAiWLFyiRf1NjjTPgAPxYUSr8PNKaVZnvb2QFsAr8866DYdkP,141323,Ckpa14QLNJ8XuQus47gAyUUFwAsv25YAMSLYwVvZDADSFsrSodSJQ,0.001000000,0.353529419,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 22:54:00,199249,3NLY1GHr3BPcDKrB4rJMJAYz55dUDjyA1Vdt2kVPXmtkY5uH3QQo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5UAiWLFyiRf1NjjTPgAPxYUSr8PNKaVZnvb2QFsAr8866DYdkP,133966,Ckpa2mrpQ6SEL8Hh8X7kHd54MDX7ZPpeZkmry1Gp8fDXhyZoLL2jQ,0.001000000,0.299610193,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 15:57:00,194134,3NKBDAZtr8ZJ5Z9NQjnQqpcZT7spx8wX2HaQEm8mkYeubjyTrt14,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5UAiWLFyiRf1NjjTPgAPxYUSr8PNKaVZnvb2QFsAr8866DYdkP,126765,CkpZWGxJTw5UbguvgpGjMExUWHy3sfNNRSaejxrFqPstmXrDgcWYA,0.001000000,0.333240281,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 13:54:00,189338,3NLjjBDs17y6c4ZV647DZG4njknPAMihzjrn24KjAbDNPLaz7gPg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5UAiWLFyiRf1NjjTPgAPxYUSr8PNKaVZnvb2QFsAr8866DYdkP,119711,CkpZX9tTSBeyNZgZxbzLYZw2bn4m4KG2M8q4JwDiJXRfJ8G6XWTfL,0.001000000,0.362063891,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 12:54:00,184450,3NKRtXdKCoprymCGek23JEsbdDFAogVyi1EyvWsTQhicmdkLNcTx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5UAiWLFyiRf1NjjTPgAPxYUSr8PNKaVZnvb2QFsAr8866DYdkP,112742,CkpYxvLX5HFBG2UosVzCfXzGayA8sKRVMDr4GxiSojZ4vPeFLcCMm,0.001000000,0.344726866,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 04:33:00,179764,3NKcjSYeiFdRGCZmJNL6WYA4S9f72dSXyfyLNKTtwfUopqUMpRjE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5UAiWLFyiRf1NjjTPgAPxYUSr8PNKaVZnvb2QFsAr8866DYdkP,105919,CkpZa7HR139H88NkEpFxMYRSpLpFUVGBeFepww9kKubYHQHom6zB8,0.001000000,0.374954554,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 06:21:00,175248,3NKFHGRsK2dobdRCmfeME2sWBLJ8bVnUZgVmdDiUMzfqphnNdidE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5UAiWLFyiRf1NjjTPgAPxYUSr8PNKaVZnvb2QFsAr8866DYdkP,99204,CkpZmMLibcHzx32xxie8C2eRLHxfdUr7FywsM4Qo7S2jppeoetnw5,0.001000000,0.348654787,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 23:54:00,170338,3NK4ruYmbYeuiHWmMojBCuYYW9rzBgP1E2etWzs7orr62AwseaoD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5UAiWLFyiRf1NjjTPgAPxYUSr8PNKaVZnvb2QFsAr8866DYdkP,92622,CkpZmb7fqjcLaH5xdCTZXgKj7JyDdDUbyEiqE72BC8q8XKmqTQ8sW,0.001000000,0.375594642,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 07:42:00,165558,3NLqW8atMxGEp7rehX61EuoETys84wfWQHqM6XSbziPjNiYx5RbL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5UAiWLFyiRf1NjjTPgAPxYUSr8PNKaVZnvb2QFsAr8866DYdkP,86119,CkpZmm3txJs4u8pANoBSQYetXSDFTgxwoinPfUdzWCdRGBfHKSBzi,0.001000000,0.391648405,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 05:33:00,160291,3NLAjvSrLCA2AEWd7TSk3wHjt6aBg57j2pKpzCP6CJv1g7xP3J3M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5UAiWLFyiRf1NjjTPgAPxYUSr8PNKaVZnvb2QFsAr8866DYdkP,79727,CkpYgTpvZvo3Jqf42QA7vaiX5Ebuv6EqJSo9EJoki2uNgyMcsSrVS,0.001000000,0.354511769,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 14:36:00,155795,3NKUSL7UyLbPTS6YJfVAWEbVpqoxetWNc2W7zX1HciFj2zDXKYGP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5UAiWLFyiRf1NjjTPgAPxYUSr8PNKaVZnvb2QFsAr8866DYdkP,73480,CkpaEqy9WpSCFKnrgLBnoHkE1WPyvmFVwZbrSJyQb4fuQ6Yq2GveU,0.001000000,0.320981790,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 16:12:00,150565,3NKL1kRtKaFaBYuUbAujPjHznwpEqALNZo3R3PVezNTjBiZUcqJq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5UAiWLFyiRf1NjjTPgAPxYUSr8PNKaVZnvb2QFsAr8866DYdkP,67459,CkpZLCqSB8tU4Ei5bHsmuS6rbxoVYUYEuW446pDra7vdRS76Zb21B,0.001000000,0.379817681,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 07:24:00,145562,3NL13iPBNswnjLyV7spRYFvJWVoCWcQfcoBmjTxLD9uxfAbFGd2L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5UAiWLFyiRf1NjjTPgAPxYUSr8PNKaVZnvb2QFsAr8866DYdkP,61651,CkpYa5T7KpLNChkG5wnBRmdgGzEuCbw3gieFJkQBZ6Dxu5ZT2CWzz,0.001000000,0.295943542,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 13:48:00,141053,3NKKrCpU3fqswiivqNqQsDzTXfwRswERPFTcfFW7VqgCdcKLLoLs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5UAiWLFyiRf1NjjTPgAPxYUSr8PNKaVZnvb2QFsAr8866DYdkP,55962,CkpaE2JaoFf9NVp6XcDn8A6F65HXFfoWyoQVxcnc4RmikaEkCRM4X,0.001000000,0.391567652,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 03:39:00,136276,3NKiWjtNKbYEpXV8cNzGosMFmEh934cEMVWA3HPLpGedeFYpQxcU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5UAiWLFyiRf1NjjTPgAPxYUSr8PNKaVZnvb2QFsAr8866DYdkP,50551,Ckpa6tcToB81o32gM2pjPgw45gG3bbi9EKzqxSbwZjeHMdRkhuHJr,0.001100000,0.413004254,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 12:39:00,130862,3NL4BUvdiJN45R4SGwy66fJ42mfaFyJre51sVDxeYriebD1EuLoD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5UAiWLFyiRf1NjjTPgAPxYUSr8PNKaVZnvb2QFsAr8866DYdkP,45521,CkpZn9W2nJkSaqqANFi33P1ScfTyoLQJ2WwYGfoHfJkp98SjvafJ2,0.001100000,0.296852690,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 10:21:00,126231,3NLFgMHqVnoPjKpUxR869Z57JfNrk2At6pe6EEVWGHfGNyiwLxwY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5UAiWLFyiRf1NjjTPgAPxYUSr8PNKaVZnvb2QFsAr8866DYdkP,40680,CkpaBn2hYsurekubqc8YUJHNMdgDL4wovqezfKmNByqiFBUu5gj1M,0.001100000,0.394550171,payout_from_AURO_Epoch_25,PAYMENT
