Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 19:18:00,349642,3NKeoxrBuMqnUx7qwGpxFU2N4PrcQnPgn2rNfeA8Tsey5QvREUkJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJSJSmAkaY8tYT5EDGG8gdSzRVrasE6uKBBm3dW5ZrGnus34PTL,528063,CkpaC2Q328iqsgEjSwTK2mFBvn6TdBY7ayJPgUpusb5WLeW7Dnbso,0.005000000,0.490826882,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:57:00,348502,3NLF1P6jTMfZod3RY8FH5UpHnvZD1JB2CPTKKi8LPgn7WK3ughte,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJSJSmAkaY8tYT5EDGG8gdSzRVrasE6uKBBm3dW5ZrGnus34PTL,523718,CkpZ74g8y4pVmktez84dKnrxC3bGJU9pqAp9ovteqZFPSUACMeXti,0.005000000,0.354896684,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:36:00,347721,3NKGuKG6SrY3Y7Lrdg3Fx7EG7dEb6VVvLG7xyf1AdBp4rFkDYBjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJSJSmAkaY8tYT5EDGG8gdSzRVrasE6uKBBm3dW5ZrGnus34PTL,519010,CkpZeXwM6ZuGeDsvQoN2XkgttXVYYs7Y3drzm92FuTNTfnJ8YgMqs,0.005000000,0.509727610,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:00:00,346652,3NKVdZjnS18gxjy6RU81tR4NEqjUdfm9DCws2EazNq2yvqjJ2Evs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJSJSmAkaY8tYT5EDGG8gdSzRVrasE6uKBBm3dW5ZrGnus34PTL,514622,CkpZ8BRagJGGvSsznCECoXg1cGtnVR4cnX8Atf9MjTAjWFernF9xs,0.005000000,0.371432031,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:51:00,345836,3NLQe3kexD8sF5N6AHb1bhh1z6fqowM7LFxs7Bw9kWYzNbEok2ac,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJSJSmAkaY8tYT5EDGG8gdSzRVrasE6uKBBm3dW5ZrGnus34PTL,509926,CkpZWNqfAvmQJw5VRwPuGYPVmNswXgDpXR7whHDJL8WH7QmW3M63a,0.005000000,0.512744136,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:57:00,344694,3NK65errtsgBEV5YUPrs21Pu6uJYsiM6Crzft9UTRoMAUAYJtHfD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJSJSmAkaY8tYT5EDGG8gdSzRVrasE6uKBBm3dW5ZrGnus34PTL,505461,Ckpa6x5qf41FpVnHjZ1PUGEiJok8pAK2tUq5jmPy2EMLKXWGLXbA9,0.005000000,0.422705576,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:36:00,343818,3NKiABQNB5gNXv4U2s61n9rkZVxUhpC2i5kpjoyrGzKNmV5eYFHQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJSJSmAkaY8tYT5EDGG8gdSzRVrasE6uKBBm3dW5ZrGnus34PTL,500845,CkpZwyscvirbTKGB5r3ZheQ2KViMy1jH2RWbnXwerGWyKvqQRwsvm,0.005000000,0.427494968,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:06:00,342734,3NK6maPu3LKS5wK7yK4iMDPmynNPHKEw26HEbfPkgfmQhsQgUNFR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJSJSmAkaY8tYT5EDGG8gdSzRVrasE6uKBBm3dW5ZrGnus34PTL,496456,CkpYofTFpgoM9PdKi649YcNrt53iNB4QGEiK6AaASCyzTRQ9jmYRY,0.005000000,0.412910699,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:03:00,341934,3NL4Td6xEesJZpcQqMpsgzMdqRtJdXMvC6x8gAsqEQYoQDCFMmqq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJSJSmAkaY8tYT5EDGG8gdSzRVrasE6uKBBm3dW5ZrGnus34PTL,491761,CkpaHQeJNBqAGF74NkGBALHpqrXAtX3RdkwZ5jrtMJnvu7EUyN3jr,0.005000000,0.517905946,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:15:00,340878,3NLhYD8BD24uv4JEB7tkndkZkcwryEXunyZvEUhkNCf1cCiEGBzR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJSJSmAkaY8tYT5EDGG8gdSzRVrasE6uKBBm3dW5ZrGnus34PTL,487636,CkpYdWbzmsEpJ9ixXLebnUcvWYg2zxLCpn1UwYVd1nEUZhn6fstC5,0.005000000,0.312699597,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 23:06:00,340125,3NLxNUujbXdi3foWByYAKT7uGY5RLNMMXfx4gCR28TBdwdRE14Dt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJSJSmAkaY8tYT5EDGG8gdSzRVrasE6uKBBm3dW5ZrGnus34PTL,483282,CkpaLUe97w2eBSSJ9iBnrZF9dZnEYDEFXfzhGK259stDRPhFXJw5Q,0.005000000,0.303138341,MinaExplorer Payout 315 #340004,PAYMENT
2024-02-26 13:09:00,333215,3NLjK5rzq1V1xbUA8ADhDUCCK2NomjPpNvyPYLaZUqSuBbKq33Jm,B62qqJSJSmAkaY8tYT5EDGG8gdSzRVrasE6uKBBm3dW5ZrGnus34PTL,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYZnXfGGZvBmUZCjFXXNCDnKNFdNgwbm6ckUstAFfRBy3YRwc3U,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-26 12:48:00,333213,3NKthg7dXnMsVQcv9tY2FeZnT8g5PtJiUBuahdKYGPkh4yzMktJa,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqJSJSmAkaY8tYT5EDGG8gdSzRVrasE6uKBBm3dW5ZrGnus34PTL,46223,CkpYbXYRe9VMWbsixqoUfaFt9QaB757kLX8TzwvdbgGDw7ppuo5j3,0.200000000,171.928490000,,PAYMENT
2024-02-25 19:39:00,333034,3NKxZZgn7braRSgBTvMpsFB4weu9uuEn1uvoH3Y9fUGpZbNWPKxN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqJSJSmAkaY8tYT5EDGG8gdSzRVrasE6uKBBm3dW5ZrGnus34PTL,46137,CkpZFbBXKGauPemrgRsB8U6bYhRNkSCX4mVoVE46BFhr1NE2bfVDZ,0.200000000,61.048700000,,PAYMENT
