Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-10 22:24:00,295383,3NKoxewGwmv1rR86TN9o6v6yHbC5MSCGDVpPijxbEBB432CCnZQm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgzPvBmGG67YbbPJ1CyJMfSSU7kzAji2xZYEbdtGbAK2qjBKnSU,345831,Ckpa2PMRpFArjZSTssYqZGba3bBHCPeRotpNiqK6sRcADRf1vtR4f,0.001000000,23.511222779,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 16:36:00,290830,3NKdyEs5m1EWjpFbxHYH38gC4U6aiuimTDwEATkn58Um9yafNhtW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgzPvBmGG67YbbPJ1CyJMfSSU7kzAji2xZYEbdtGbAK2qjBKnSU,335611,CkpZz65LJ4uAPE5C1wCmzL3E9ptWwpcnYp4inNhc9E6xANSiMh7j1,0.001000000,19.568546592,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 23:24:00,286763,3NLAE3z4AJXhkqJ1BxFpDsuznp5Tx4YTAXsjQU13QmpwB2EBNFML,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgzPvBmGG67YbbPJ1CyJMfSSU7kzAji2xZYEbdtGbAK2qjBKnSU,323850,CkpZPamYgBuSMNNHh4s4auChbL5AZxxddGwaVDLwZvnNjTgcLpTMd,0.001000000,18.034092162,payout_from_AURO_Epoch_60,PAYMENT
2023-09-05 06:24:00,284807,3NLRGRzgS8nnFeDyxEZpRDpib9ARBFEeq8emppTaVpSZ47MFena2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjgzPvBmGG67YbbPJ1CyJMfSSU7kzAji2xZYEbdtGbAK2qjBKnSU,12343,CkpaHyTgi7zJRjs2BAbLiiHGsCNgGqbVaWtnEdzvWRaPaYK2jP9eM,0.100000000,353.600000000,,PAYMENT
2023-08-27 04:06:00,282260,3NLLjC8b2fxA3j69HAwyMnfMwopjkQEQEm64pi6duV5tYDefUEju,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgzPvBmGG67YbbPJ1CyJMfSSU7kzAji2xZYEbdtGbAK2qjBKnSU,312197,CkpYhpRT1mDEvQNz1ePHYUN3ReSEA8cMWNcpUFLSWTNHGqGi7QFMZ,0.001000000,22.539884975,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 07:57:00,278184,3NLenwnBtjvjnMJfEd9qrtw8c6Dmz2LEEzKAKvcKud8zy3BiADo7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgzPvBmGG67YbbPJ1CyJMfSSU7kzAji2xZYEbdtGbAK2qjBKnSU,300691,CkpYhjBrjTDBVJUfaGokW5A1rT6kK7sZh7qQDggpHRPfYBAWadKti,0.001000000,20.821564882,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 20:33:00,273620,3NKvsaD1ccNiFdpYkL8FXC7BkdX6gsjCUsQXrQTd3kRRETqZURwH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgzPvBmGG67YbbPJ1CyJMfSSU7kzAji2xZYEbdtGbAK2qjBKnSU,289326,CkpZCkuJqaM4YuqhjsRasm4GtEfRykgp1U17VCCYarZttq8yGeTHu,0.001000000,19.406969886,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 16:48:00,269090,3NLvpRsmyXwZmz9iGSkcdg9gE9M79Herw41sgzfhwZ8zmYPuM4kk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgzPvBmGG67YbbPJ1CyJMfSSU7kzAji2xZYEbdtGbAK2qjBKnSU,278144,CkpZs3LGE4hk6e9dqDRpgbYAXDdaExBH2m1QrLCJon6fCsWqhmPe1,0.001000000,18.011239520,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 20:03:00,265031,3NLshQQ2ge4rDZ7wEhkzFYCvsMY4DQF583Rg4TxnYEYv7gG9NeSE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgzPvBmGG67YbbPJ1CyJMfSSU7kzAji2xZYEbdtGbAK2qjBKnSU,268115,CkpZt7vFCPAwduCYNs3ehaPXp4VR1ERcMdC1KfhSecJUCpYqZnDR5,0.001000000,14.343036553,payout_from_AURO_Epoch_55,PAYMENT
2023-06-18 12:57:00,261683,3NLwkzhQvsTUTkjrguNB8g5Sgga7DsF9s51SRp1GpRRFSAK8o93k,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjgzPvBmGG67YbbPJ1CyJMfSSU7kzAji2xZYEbdtGbAK2qjBKnSU,4003,CkpYSHALcNPjR2iJjiVx88srfTbx965YGPJbrPF8k7d8S8kBSe4yR,0.020000000,87.526111400,,PAYMENT
2023-06-14 05:15:00,260443,3NK5WmnGFhqqw3hU8VF3z6RkqhPkMYniqJ2vZwuaxZAUAFN1a8ni,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgzPvBmGG67YbbPJ1CyJMfSSU7kzAji2xZYEbdtGbAK2qjBKnSU,257299,CkpYQzWYU1X3WGYzEXEEnCj6SP3KDWfdAs2YKsvLKHAuSfSj4Rb1W,0.001000000,16.561630280,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 13:51:00,256986,3NLscKDzx32XYURnMrpSrvKkHx1Z52a55SAnBX67CvKhYhAsEcXB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjgzPvBmGG67YbbPJ1CyJMfSSU7kzAji2xZYEbdtGbAK2qjBKnSU,371,CkpZba3fm7CPDB18vvcNnDGydhR8ha2rzsV8awmox2kpg1spTxMjx,0.030000000,493.030700000,,PAYMENT
2023-05-30 22:51:00,256267,3NLB3Vh4LWbEKdNLPZfXTKXd8Mz1tsdxzUQEncKb9rRqXguMTtMu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgzPvBmGG67YbbPJ1CyJMfSSU7kzAji2xZYEbdtGbAK2qjBKnSU,246937,CkpZYSNrZtWCzoKx9VWTQKpzZCA8uhATZB9Zros6YPg2B19bQSLcy,0.001000000,12.597651361,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 17:33:00,252918,3NLGNAG9xaYz2AZFcNZEz4PcoxN68AFHsnvqQanWaL7vFCZ96D9k,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qjgzPvBmGG67YbbPJ1CyJMfSSU7kzAji2xZYEbdtGbAK2qjBKnSU,164,CkpYQWkEycjAnSUhscckmqarxLBxnCoXFjN6DjqitxG51hy33jJKs,0.001048140,0.000155070,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 07:27:00,251708,3NKwnukkHVbrqu9FasxmEpEsySkyGLKNSMMEGM8q9VWhsyJUq4K4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgzPvBmGG67YbbPJ1CyJMfSSU7kzAji2xZYEbdtGbAK2qjBKnSU,236370,CkpYVk4VGvWit93sbA5tV25UGftA3jkwt4iiczHw3nnToJn9sZdJA,0.001000000,12.893839009,payout_from_AURO_Epoch_52,PAYMENT
2023-05-10 10:39:00,250281,3NL1Zgt92z12WzVJ2UW5PRoD1MLJTvZNpkZNvdRNWPgGwioBRiwk,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjgzPvBmGG67YbbPJ1CyJMfSSU7kzAji2xZYEbdtGbAK2qjBKnSU,21472,Ckpa5it44MgarzVscFZdzSDZCrV3uV6U1c7DB2k1qyhYchgcz8fV9,0.030000000,421.591768900,,PAYMENT
2023-05-02 00:00:00,247810,3NL2FndKg7Ub6w8vRvJbTDdyv3VGz6CCUDrGemvfMHTuZExtdzgX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgzPvBmGG67YbbPJ1CyJMfSSU7kzAji2xZYEbdtGbAK2qjBKnSU,226061,CkpZhPgSvkRMzsnLqtSc5PViLZLkzSwXNAwDNmezVtJhn6aTpohdS,0.001000000,10.968774387,payout_from_AURO_Epoch_51,PAYMENT
2023-03-28 07:45:00,237771,3NK7e3xa7vazZyWuXNCPQjAnuAtQsfW6ejSn5VuF9oLQmuFajRbR,B62qjgzPvBmGG67YbbPJ1CyJMfSSU7kzAji2xZYEbdtGbAK2qjBKnSU,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZg7Uct1g66myeAZ3G3NsgHbqP8zmR6UH8LHYmzXkv2MiV9frPQ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-28 02:54:00,237715,3NKFtNYyv4nUnMmtpEz7uHaWaMg8MvR9gHj2LGTxxLnuAvxLYFhj,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjgzPvBmGG67YbbPJ1CyJMfSSU7kzAji2xZYEbdtGbAK2qjBKnSU,15042,Ckpa64h2u8rZ4CyX2mj7x9uYcQFfhaXT1VCU4tJvY6HZqsM4bYt9L,0.100000000,1500.100000000,,PAYMENT
