Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-15 10:30:00,225592,3NL2JvuEzxJnKAFrdDMRebMnjbYqNK5Z1Gx2Hpv32Px555iVjQsK,B62qo95QKefaoC2JhududzGY1cKLQoVQjYyZmLpYJkgiYRC6dmoywmj,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,27,CkpYzV2CAjofoN2CF8t8cDRjnzaYNtmLP1NSS46WkqSd2mtYUqBv4,0.050000000,2539.004000000,,PAYMENT
2023-02-15 07:48:00,225554,3NKGRewyhDGtZF55wpdv25qZeiErG8ZcjTF33ocxmgCcbQRZiWBx,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qo95QKefaoC2JhududzGY1cKLQoVQjYyZmLpYJkgiYRC6dmoywmj,12887,CkpZGmFe4Lcz2JDX2K7EebNcgfnhufnGujQHeYMQBPtYL7y3Lg4nR,0.002000000,2539.054000000,Paribu,PAYMENT
2023-02-10 10:57:00,224096,3NKXCvw1B6Q8NzCgawBJ7LkARR21FDc5uyFKZ2zgvQybWnuqQW83,B62qo95QKefaoC2JhududzGY1cKLQoVQjYyZmLpYJkgiYRC6dmoywmj,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,26,CkpZaHZQWDV9RNUWfFRETMoAPU8KBWmcFL9Kq67JbtchJwh11M2Wc,0.050000000,3194.557000000,,PAYMENT
2023-02-10 09:48:00,224084,3NLRH38rQvD4crMtrkVcvf4eHw1zZmnR1fEpMCi49VSaMyaWsQUb,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qo95QKefaoC2JhududzGY1cKLQoVQjYyZmLpYJkgiYRC6dmoywmj,12667,CkpZm7hhjQx5LnzchmwNwNcpLya8m13dn2HFMiN1BSuEhUzegueip,0.002000000,3194.607000000,Paribu,PAYMENT
2023-02-07 13:54:00,223237,3NLVtuEGryQEzARvrXW2oacjMFd68YqQuz9Doapyb3B3qP7vvg5F,B62qo95QKefaoC2JhududzGY1cKLQoVQjYyZmLpYJkgiYRC6dmoywmj,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,25,CkpZZbCADTihCzUU2mKkyoNPtE91GWiQkg9CiHRiWuQdZ2BpujBRA,0.050000000,3138.216000000,,PAYMENT
2023-02-07 13:18:00,223231,3NKRtxSPcYJekbWrMc2Z2PZM7kmDAjX2VtMZvQuxnzHraTUMvucX,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qo95QKefaoC2JhududzGY1cKLQoVQjYyZmLpYJkgiYRC6dmoywmj,12591,CkpZZPMaEk9WkV5z3KVphqCjXB7yiFaCr92fJdBFEsJ6wRxtRx8Li,0.002000000,3138.266000000,Paribu,PAYMENT
2023-02-07 08:42:00,223176,3NK6aeWGZiPhE97YoeLMdmyS2HEkSX9jAeDQM9JUj8zMPtWq5Z9T,B62qo95QKefaoC2JhududzGY1cKLQoVQjYyZmLpYJkgiYRC6dmoywmj,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,24,CkpYdHao8grMUobRb8GEahqc3uhaDwVWxfz7bM9quymi5oqQde5kz,0.050000000,3138.034600000,,PAYMENT
2023-02-07 07:18:00,223162,3NL2GQCrAU3JPHNseEqZNpkFp6mcVTYPuKxwRSvgHKBU2KFMh7iG,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qo95QKefaoC2JhududzGY1cKLQoVQjYyZmLpYJkgiYRC6dmoywmj,12561,CkpZ9B9xvHL9MxVCoJGaqwhshpVVoFMkJwcBRZEa8MshtGaGqFioT,0.002000000,3138.084600000,Paribu,PAYMENT
2023-02-01 22:57:00,221549,3NKeVLwE6GVuFKzcq99avWoUWeXVBAQn6hXSLAA5W1TNtunTs4Gb,B62qo95QKefaoC2JhududzGY1cKLQoVQjYyZmLpYJkgiYRC6dmoywmj,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,23,CkpYtRznLEoVNr3MgEtbyEyZ4Dzz6wLcdo8sLTRMsWzZsdnLvpBNx,0.100000000,2961.433100000,,PAYMENT
2023-02-01 21:48:00,221536,3NLUR5qgQHS7ZRz1XHdVR2P2w7NQs8AUFr4QgTZcVrFEBGnVJhEB,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qo95QKefaoC2JhududzGY1cKLQoVQjYyZmLpYJkgiYRC6dmoywmj,12407,Ckpa59RDJDkKvJhrDUGjRYzWpkMgxdAyPcF7TkYDxMocopWN3V7qj,0.002000000,2961.533100000,Paribu,PAYMENT
2023-01-31 19:09:00,221236,3NLQUstdxDf6JxkseKimQThLrawwd7RKm9ge8uLQW23scCN1E4eG,B62qo95QKefaoC2JhududzGY1cKLQoVQjYyZmLpYJkgiYRC6dmoywmj,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,22,CkpZrNbZY45mCBYjhJXgsbnYhHQy79UgsZEeeYNuiFtfYoJiCAres,0.050000000,2946.581700000,,PAYMENT
2023-01-31 18:03:00,221222,3NLvYA5GN3uW4EztYJby5tVFaRSt6qP5SKuyJrZMJhysf5zeBhWk,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qo95QKefaoC2JhududzGY1cKLQoVQjYyZmLpYJkgiYRC6dmoywmj,12363,Ckpa3FtrWTL5wx7tcncZcL7wgR6zM3XVqYR4DPwkVkwXZ4wCjSRoc,0.002000000,2946.631700000,Paribu,PAYMENT
2023-01-31 06:51:00,221074,3NLUEe9EBKrAFVzBLiuJCeotM9ugPLLnfxFQhf6FtXPY3un9bVBR,B62qo95QKefaoC2JhududzGY1cKLQoVQjYyZmLpYJkgiYRC6dmoywmj,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,21,CkpYtL1DukaHdkLwgbDYPP77HSzptZ4TMxKLYS1bghGqVzGn1m8Le,0.100000000,3177.290400000,,PAYMENT
2023-01-31 06:36:00,221069,3NLuDYoGQ8YMFoZyigfvN1jQDn3iAjxanCkMrpPErXZ18Xz2Ehm6,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qo95QKefaoC2JhududzGY1cKLQoVQjYyZmLpYJkgiYRC6dmoywmj,12324,CkpYSXthAJsDoufqrynTnZ9T3GiLtMEQQ9Pn6AE1skLbUkhADqaHS,0.002000000,3177.390400000,Paribu,PAYMENT
2023-01-20 21:33:00,217957,3NKScgp3VckZUPFGQEQetSYnzrMANHnL2ZFAqNycJ3orE5bL4qqV,B62qo95QKefaoC2JhududzGY1cKLQoVQjYyZmLpYJkgiYRC6dmoywmj,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,20,CkpZ5aGb3Sq43VrkT1LtXULMVRCm9GrJXfANSYnRhpzik8oKriBcY,0.100000000,4825.067800000,,PAYMENT
2023-01-20 20:48:00,217950,3NKopNkF8CTdepwCuSL5XNLLsaTC2tRS5tbUoijVfZU7ce9WUtGh,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qo95QKefaoC2JhududzGY1cKLQoVQjYyZmLpYJkgiYRC6dmoywmj,11917,CkpYigrSAFL1emZ15bcQSjrs5wwDV5s8aXdc5bfXdPXnuFGc4XGP2,0.002000000,4825.167800000,Paribu,PAYMENT
2023-01-09 09:54:00,214610,3NKEcYwc3iYiBmQhd7LxLBZTnzyE5CWidjFLFZHizdvekYQ8UK6V,B62qo95QKefaoC2JhududzGY1cKLQoVQjYyZmLpYJkgiYRC6dmoywmj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,19,CkpYSLKoqWZ2EeGVDZTzqiLDRD7zTyAc9zzds7puTceFuQ2FH6q2o,0.050000000,5671.558100000,,PAYMENT
2023-01-09 07:36:00,214585,3NLtPLPFUE99L1192vCbun2L3bpuvoLgu8uTrtSzGZiWwbPUGoEF,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qo95QKefaoC2JhududzGY1cKLQoVQjYyZmLpYJkgiYRC6dmoywmj,11767,CkpYzRZJ7zc8pLRzrtHM3MY4RrmupsWt9cp4DedTXcQkaNCm55qsW,0.002000000,5671.608100000,Paribu,PAYMENT
2022-11-29 20:48:00,202407,3NKJEjkmvJQaGdV6Sp7qnmjYsP7vju9KUgfDmp8iCQd3p6tuBEZi,B62qo95QKefaoC2JhududzGY1cKLQoVQjYyZmLpYJkgiYRC6dmoywmj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,18,CkpYfgqfUD474mT1Pc6HpnmRdabnQ5q3SQaetkCMJtQHnpxKPQYdm,0.016000000,4709.417700000,,PAYMENT
2022-11-29 18:18:00,202372,3NLmbTTbVdu6qqfgw3UjUcopVCP7yQ69LsaJN1bswWr7uqKAYTWq,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qo95QKefaoC2JhududzGY1cKLQoVQjYyZmLpYJkgiYRC6dmoywmj,11318,Ckpa638VmBZ8947FQncAnQwPg9fChyWgk14AMFrGyeddeAksMWJBo,0.002000000,4709.433700000,Paribu,PAYMENT
2022-11-29 11:27:00,202270,3NKet5J7s6QZnyxcC85iEgPNGFszLgdrcv8pVrqpx5DfsAU9kEhb,B62qo95QKefaoC2JhududzGY1cKLQoVQjYyZmLpYJkgiYRC6dmoywmj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,17,CkpZ1FWivsmzyn7CtaRTnahXonXgwnrA6ofszgSecrR3rjWKvvY4J,0.016000000,4666.186600000,,PAYMENT
2022-11-29 10:48:00,202261,3NKmr7dMDaeRocrg7AwMGcD8Tx2hmHBbjzAjk1YqXwtzCWgEYLrH,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qo95QKefaoC2JhududzGY1cKLQoVQjYyZmLpYJkgiYRC6dmoywmj,11306,CkpaEtubkX1kHckkUU4KTmH91w41HXUBnin2W1JNYMAZTK9n84d3R,0.002000000,4666.202600000,Paribu,PAYMENT
2022-11-29 08:06:00,202221,3NLMNnJa6kFdY2Dmhg9w3ERzz42YvVyEWkdmzZxLoXsJpvopf8z8,B62qo95QKefaoC2JhududzGY1cKLQoVQjYyZmLpYJkgiYRC6dmoywmj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,16,CkpYXBV384ENC1UNdvaSbVaMMJTYXJjToyUxeiPZ43bh5WWZiXKuT,0.016000000,4688.009300000,,PAYMENT
2022-11-29 07:42:00,202217,3NL8iBofHtAE1Y1HtZxPU9AkDjT7kNp6wCJRiyAqs8B4y9CyTK71,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qo95QKefaoC2JhududzGY1cKLQoVQjYyZmLpYJkgiYRC6dmoywmj,11298,CkpZWxP8Q3hyu8iRcbJUG77ttM3kNN35JWZsfE3iWqurM2Ndxwxxt,0.002000000,4688.025300000,Paribu,PAYMENT
2022-11-22 14:30:00,200089,3NLwpZkg5238wwCNgGM8xUzYbPCESerwnjrGvDuXveVa1USzmhV2,B62qo95QKefaoC2JhududzGY1cKLQoVQjYyZmLpYJkgiYRC6dmoywmj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,15,CkpZoPeXWTgxkmTJBUW3xXapg45uTPyL8kJkgk5xh3qicvX1Pzbes,0.016000000,5014.637000000,,PAYMENT
2022-11-22 13:51:00,200082,3NLRropxJLvbApKJpUvgne1CAp3B6YJxn3kdakvAsHWW3fqHi3GF,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qo95QKefaoC2JhududzGY1cKLQoVQjYyZmLpYJkgiYRC6dmoywmj,11185,CkpaDb8R8WRGGz8aibazbJjVpNAbfYgN63pQKNCjjhPXdjSvdTeom,0.002000000,5014.653000000,Paribu,PAYMENT
2022-11-15 12:51:00,197871,3NKcaTsYsENSXGLFdxbWyjkDz2oHotvTmduYrC989BgfzfLUiw5Z,B62qo95QKefaoC2JhududzGY1cKLQoVQjYyZmLpYJkgiYRC6dmoywmj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpZNWxcbs5TteVecBwnUYwqD6LAn2AWq8rnEdcaCbjtNktvNEsQG,0.016000000,4504.686700000,,PAYMENT
2022-11-15 12:21:00,197863,3NL9YS6Vmxm5jPALpY65kvNBUZq63x2KFiXZrDjAZ2L839NpLNof,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qo95QKefaoC2JhududzGY1cKLQoVQjYyZmLpYJkgiYRC6dmoywmj,11116,CkpZEt4EDJyHhmGv6dXrshcRbQggfJPkjgiGCpV8FGMkGje5ng2eu,0.002000000,4504.702700000,Paribu,PAYMENT
2022-11-15 06:54:00,197790,3NKEJ9mLQCfJCvky2XSNMPnLM4qGYwMFQsaSzCdwPGVAgZKzJ3RG,B62qo95QKefaoC2JhududzGY1cKLQoVQjYyZmLpYJkgiYRC6dmoywmj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpZt85PqSBXbUisAaMpNFYJoyB3eixWV7onQBHhpTxF4tL7HCg8u,0.016000000,1746.517600000,,PAYMENT
2022-11-15 06:33:00,197784,3NLcBPKw65qd4DsEd9DeeZkPj6M2q5p52hXbAbrPEs2v3PU4FkkV,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qo95QKefaoC2JhududzGY1cKLQoVQjYyZmLpYJkgiYRC6dmoywmj,11099,CkpZtt4mEyNH7Xocr8WS7N5STGeegdTSy3TLRC1neCkgqq5zDAmGA,0.002000000,1746.533600000,Paribu,PAYMENT
2022-11-03 15:00:00,194127,3NLbLDkUAdhJkuWMRDPJSnQjpqtZPx57ftePBFqycNwjNNfTQQxp,B62qo95QKefaoC2JhududzGY1cKLQoVQjYyZmLpYJkgiYRC6dmoywmj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpYmmKEQGKKBNqo8T9ntk13Mc1bmEZh4KVXJkQBiPg88RkWNn73H,0.010000000,5030.675100000,,PAYMENT
2022-11-03 14:18:00,194119,3NKfAvK8uUedXNPg5amnLvSXGf8iTNCNMV6okADJGknzgYDc89vn,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qo95QKefaoC2JhududzGY1cKLQoVQjYyZmLpYJkgiYRC6dmoywmj,10862,CkpZGVXAnn6FZUZP38p3zRgbTAicsy2PnzqWm2PTjS87n6b8Pw8pz,0.002000000,5030.685100000,Paribu,PAYMENT
2022-11-03 07:03:00,194016,3NLCtqmP5BxTXpJtDA3H6pkQn1rU6SzcEWZDNADEGSuhZjAXa7Em,B62qo95QKefaoC2JhududzGY1cKLQoVQjYyZmLpYJkgiYRC6dmoywmj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,Ckpa9bJTr381PBhWSC9jUJwmp4ExrjNo2rWdoMzHcM7fvEVse1Wg5,0.100000000,4827.066100000,,PAYMENT
2022-11-03 06:48:00,194013,3NKe7ayJZEtsxH2PqvDuzuW8SyDaPVgo2msYxVCT2ZFQKoGNXcnc,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qo95QKefaoC2JhududzGY1cKLQoVQjYyZmLpYJkgiYRC6dmoywmj,10840,CkpZUyfGHV5F3uxjchEUiLvS6ZF5ZWReMGwqsv8FhfEBCeiDWHDMB,0.002000000,4827.166100000,Paribu,PAYMENT
2022-11-02 14:51:00,193823,3NLtzgu1aRrExSgstz9w26X9gA5QeFsoDFvu3rMtW1ok1VXopivk,B62qo95QKefaoC2JhududzGY1cKLQoVQjYyZmLpYJkgiYRC6dmoywmj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpYnpD8dt2H4T8p7oKk4mYg3mG7gXRVejL6yLnTVMRiDswTXvteg,0.100000000,5337.032100000,,PAYMENT
2022-11-02 14:03:00,193812,3NLseBZ5q3bYU6Toz315BRdRxMVLocKd2GATzayHKviDfRGHLYwu,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qo95QKefaoC2JhududzGY1cKLQoVQjYyZmLpYJkgiYRC6dmoywmj,10788,CkpZmfFSbHBKMq3TsLqkqJoJxdvoDFXw75qbvprE1gP77WWDNHoWt,0.002000000,5337.132100000,Paribu,PAYMENT
2022-04-19 14:51:00,129590,3NLBFFNCNtZEtFpPcsU9xr2xoNa1vQQDDR1feBXhHWWAPLbnhpUd,B62qo95QKefaoC2JhududzGY1cKLQoVQjYyZmLpYJkgiYRC6dmoywmj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZq88vSJ4dJtkVnaz8FW9w6y64oJZFNuzFQCW1CveNJqRFB6SqT,0.050000000,1422.121200000,,PAYMENT
2022-04-19 14:18:00,129585,3NKHhZSGq4g9RK9BZp7R1MqxAJcgi5rDSG3byViRdPV6FVLtNLQ8,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qo95QKefaoC2JhududzGY1cKLQoVQjYyZmLpYJkgiYRC6dmoywmj,7068,CkpZFNTttBPFyoYLMfsLJjhCp8aXWTUSSeFrAiYifFLmP5b2Qf7YH,0.001000000,1422.171200000,Paribu,PAYMENT
2022-04-09 13:27:00,126276,3NKB9sBzEMEAaELZ4vaVKCs9QG4hJKMFvgCvTzourjZERhkmzDH8,B62qo95QKefaoC2JhududzGY1cKLQoVQjYyZmLpYJkgiYRC6dmoywmj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYqkt9vsNzkSgiQUKGpma61Xz3z5WqAf12tBDD6WSe7ZrZDtx6C,0.010000000,2029.757200000,,PAYMENT
2022-04-09 09:54:00,126226,3NLjmLEBjFiEpBRFS97SddTAKJsn1Ef1NPaYVhneDwYAZ2QPedpw,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qo95QKefaoC2JhududzGY1cKLQoVQjYyZmLpYJkgiYRC6dmoywmj,6917,CkpYzgV9CjE1W2XKcckoqQgNvCyBmXM3qSrPrSxLpJJfArEELhgMS,0.001000000,1018.937700000,Paribu,PAYMENT
2022-04-08 15:24:00,125970,3NL2w1LDJouJYpsbVi5thRCJ9oqmA1PDKAbfMP3m97WPsxcinU2g,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qo95QKefaoC2JhududzGY1cKLQoVQjYyZmLpYJkgiYRC6dmoywmj,6897,CkpZaX6ngGFgPMfNc1sNL7qYLQjWSHabfbi4Laew4Z7wjkBmin87P,0.001000000,1010.829500000,Paribu,PAYMENT
2022-04-06 07:42:00,125206,3NKNR5B6UvxXcCeQobV7awzSP5PiZcUs4oEGE1nH9zgi9aL7ptgG,B62qo95QKefaoC2JhududzGY1cKLQoVQjYyZmLpYJkgiYRC6dmoywmj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYjERkZtu78HQTcisL4XWgm9bQ5Uct2qnp7TE6yfPfFUw9TeE8G,0.050000000,3548.496900000,,PAYMENT
2022-04-05 12:33:00,124943,3NKPa35mxEJJ6wXNhnRZs5vpUEyLEAVLtXf9EJpjMtPEtijVaF3b,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qo95QKefaoC2JhududzGY1cKLQoVQjYyZmLpYJkgiYRC6dmoywmj,6805,CkpZsU8Wx1MK3i2dwNUH5VvC7rX9VgWU8u87odHqq8UKXFWHx7JdU,0.001000000,1048.673800000,Paribu,PAYMENT
2022-03-31 06:33:00,123175,3NKdfHsDcUQgnsxeowrJ8BJbP6sU8uaorwzan2Y6XXPnW2ALvzk5,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qo95QKefaoC2JhududzGY1cKLQoVQjYyZmLpYJkgiYRC6dmoywmj,6690,Ckpa6j4reqgarTjYo3iga2Lf1FNjcpXWJxYQUj2ELuJgRnb4U39Gy,0.001000000,1250.663600000,Paribu,PAYMENT
2022-03-29 10:33:00,122575,3NLtrbnLPX5vPWoR5MpKFZn26uELKph1QMyjbhBo7aEp4MmyU2Gr,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qo95QKefaoC2JhududzGY1cKLQoVQjYyZmLpYJkgiYRC6dmoywmj,6661,Ckpa8Sv2TppvkGZU4cJLTiY6q8ZAPgc5iytB5QJaw2NjuxvvrwRVo,0.001000000,1249.209500000,Paribu,PAYMENT
2022-01-15 11:54:00,99896,3NLowrBfn6km2BzYRn6v4Y48kmPMjqtRowB5ePXSBEtWtUZQJhzk,B62qo95QKefaoC2JhududzGY1cKLQoVQjYyZmLpYJkgiYRC6dmoywmj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYtJwuAZhfvcRTqxE6We3pVWjZbkm8JwRPBqiWHUv2z2Ey6mUJG,0.100000000,3009.620400000,,PAYMENT
2022-01-15 11:21:00,99886,3NKpyJ1eWDLufhfcBU7gddLD5UkWJ5weoHMPcEE5Nr4qK7h62Q4n,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qo95QKefaoC2JhududzGY1cKLQoVQjYyZmLpYJkgiYRC6dmoywmj,4873,CkpYjx8oYZftUFkobaEiMCFCRaBBnatVPSRQCGURWvmRJYUqq1Vjo,0.001000000,3009.720400000,Paribu,PAYMENT
