Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-03 08:24:00,239532,3NKwCNvLXE7DFa2BcQMAmArCjeEtcBKqbQAsRoALk5KP73zNw12J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQSPoFi52b1pHhXp9SgxkkArXW9f6komANwWjLoEef2czFttKGm,209660,Ckpa17vLJMqHJAS8uDwG7vNeqa8q7rkFjqVHwjybMfsS96znPPifg,0.001000000,0.943705984,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 18:45:00,234657,3NLFCMJoCUpD3anG1PRQ6vsYqsZGBWkrbivjJVPGg6BS7rMGtRmV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQSPoFi52b1pHhXp9SgxkkArXW9f6komANwWjLoEef2czFttKGm,200248,CkpZZgtNn1EPzLDt3bzG6g7wGY26PgJxVEZbQmcmRhMuhq8wzH15o,0.001000000,1.101914839,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 09:18:00,230386,3NLPpFajnhi2RjTaRDrHMXwqqCtLVcyRtSwxng1MsZb5c4MsJiU1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQSPoFi52b1pHhXp9SgxkkArXW9f6komANwWjLoEef2czFttKGm,191121,CkpYrhT2BC8n5caMcwAvgh1YtFUvGi9KbcvhUQXr4kYiaauBS2J4S,0.001000000,1.005783303,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 06:00:00,225803,3NKqmaonuZgdJYoBi5SwAWPGSW93mk29EgRoVPVeQh3UL35vpErC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQSPoFi52b1pHhXp9SgxkkArXW9f6komANwWjLoEef2czFttKGm,182116,CkpZvKwrf1sGEYm73p96v1e3UpPcP4t9fE59VAbMnf565aYEzMA7P,0.001000000,0.976420126,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 13:51:00,221170,3NKsgr3b7wCJY7QC3MsUKechxQ2v6ReoXJSMAxhNj7Df2bPp5tLZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQSPoFi52b1pHhXp9SgxkkArXW9f6komANwWjLoEef2czFttKGm,173235,CkpYnww9uBVXpSC4P9KRfCfd7ZzKBPhQsTmkeavLo6F49ckfv411M,0.001000000,0.904767074,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 07:48:00,216935,3NKE3ubAbuXwN5MYRyjS9aDJ6ZSdXrUF3yXJUH5um38Kgi4sbn4V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQSPoFi52b1pHhXp9SgxkkArXW9f6komANwWjLoEef2czFttKGm,164578,CkpZiUeEWi3ykRXGQdE9BeL6iW5KVma6E3GrtL3zAdwD9P12rCD98,0.001000000,0.998147894,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 20:18:00,212386,3NKz6M8bwZXLB4qvmGjAVQXPEmVT4fTrmuAnbmeZd566fjAgAuLn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQSPoFi52b1pHhXp9SgxkkArXW9f6komANwWjLoEef2czFttKGm,156258,CkpYs5Po3MYYf6v9kSy7pFkfhAUVmLyZ6dJwRX3M3XkAets8Gxars,0.001000000,0.989651862,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 10:03:00,207993,3NK8QxHGKQVFpbFT4v1UPys9CYb6raR2fGvzViKDdh2ZEeaffKex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQSPoFi52b1pHhXp9SgxkkArXW9f6komANwWjLoEef2czFttKGm,148220,CkpZAUCGetC9fJsT34cdmWhiWHLRRAcKbVvHhEc65aX9wvnB4pVdW,0.001000000,0.977853718,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 05:12:00,203401,3NKobBUEGTPNGYn3Ch1EAGCVxmmhTynDEGZK6L2hG2rhFV8B1HqM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQSPoFi52b1pHhXp9SgxkkArXW9f6komANwWjLoEef2czFttKGm,140485,CkpYkQZPfqTseceGBLYLNnCxTQfGpUhaw8GWpGA67WHQ5H38DRxEd,0.001000000,0.917731446,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 17:36:00,199180,3NKuEhyWjKXHux8c3sKwJSx4ikKCq3SNZeAGBcH37ssbYPYZ7PKj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQSPoFi52b1pHhXp9SgxkkArXW9f6komANwWjLoEef2czFttKGm,133140,CkpZ7cNpzxUbZR9xDHA1ucENikfKK1mP93LmRxNXALF1f5xhpZeLz,0.001000000,0.777761853,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 10:12:00,194066,3NLVPQKmT1gXT7nVps3KzaL4LooTshKiD77EHC7aT9EPYKTBizAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQSPoFi52b1pHhXp9SgxkkArXW9f6komANwWjLoEef2czFttKGm,125942,CkpZjbCxBF9Ukkerdxxe8sYVCMqT1K32aHHGWPDNoAazkZFwDLgNa,0.001000000,0.865062625,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 09:15:00,189282,3NKwpfgmHEwBBiv8hUy11Hbn1qzcedD1cytknR7wqT7CTTHhJGtD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQSPoFi52b1pHhXp9SgxkkArXW9f6komANwWjLoEef2czFttKGm,118889,CkpZGiQhi78GX58iPr2i4wCYwCx3rKKFzGxTpbeynWaLAzKS27om4,0.001000000,0.939886186,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 08:15:00,184381,3NKuFjW9y2hmJxpzwYXBPX19oCgGaJES6TK7udjQ4UbL3ydLw1XL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQSPoFi52b1pHhXp9SgxkkArXW9f6komANwWjLoEef2czFttKGm,111940,Ckpa6XaTjzB7YgXoQiVNnKqy6D3et3nE3jyktqdtbAKCS1kKoYHWG,0.001000000,0.894880784,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 23:51:00,179705,3NLED8ts6XWXDb7hzBqP2aa2bjUNnggqAifDKovcWR5Z9ShbehiN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQSPoFi52b1pHhXp9SgxkkArXW9f6komANwWjLoEef2czFttKGm,105118,CkpZNnS4j4KnSsFUT9udBdS29i81aEhQVMddMebTVeQn98qzeD4U8,0.001000000,0.973349204,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 02:00:00,175185,3NLZo2kVEtU22myqWRrHFRZ73A3izpwA742rDyEJigXDd9QbS2Ym,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQSPoFi52b1pHhXp9SgxkkArXW9f6komANwWjLoEef2czFttKGm,98413,CkpYXLdJYkUomd4f78oJx2JzgCBvfYarin6JVoJhYyPfBPiDoKF7J,0.001000000,0.905077314,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 21:54:00,170312,3NLXiLS9WJ6fFuF8hEBrA84D7csNzVdv1G5x7nRd9WKFRVDStN55,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQSPoFi52b1pHhXp9SgxkkArXW9f6komANwWjLoEef2czFttKGm,91833,CkpYVt1oCyWvP3pb82BmJRZaavYhg7trT1mYsCr831ZS4MHTV5neH,0.001000000,0.975010811,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 03:06:00,165494,3NLXwXKod35E2PWaSGXLFLEzy2ULi6gDyPy7UDrHYmYE3xrV6STX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQSPoFi52b1pHhXp9SgxkkArXW9f6komANwWjLoEef2czFttKGm,85333,CkpYpRtrCsC9iiHyiCYKfW1ZSjwY58Jq23xzhfopU5XyFdsHmjHPy,0.001000000,1.016684983,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 00:57:00,160222,3NLi4k1cHwJ4us1qfLM59bUfiMMpvtBiSs7dkMyyXUwYqG8TnZnG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQSPoFi52b1pHhXp9SgxkkArXW9f6komANwWjLoEef2czFttKGm,78938,CkpYYgMEuGxady1c89xhYKKghCcaEYvu1F3wQpAXXZi7P9CyM86E9,0.001000000,0.920281528,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 01:21:00,155297,3NL3MmWoCvHr85hvvANBVZq6QopFW5WL39utSJ2pn5TgyvQwJ1if,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQSPoFi52b1pHhXp9SgxkkArXW9f6komANwWjLoEef2czFttKGm,72718,Ckpa8saQ8bRmEx7TmzocSQtQD1yLQXRbrEa8urGiRo4GCL4y9Xosp,0.001000000,0.833240618,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 11:03:00,150492,3NKjBTsDTXra5zcCA8sVpc6nBYEdhF2zrC3FUyUQ8Q3KQQjFVv17,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQSPoFi52b1pHhXp9SgxkkArXW9f6komANwWjLoEef2czFttKGm,66728,CkpZAAuYjfv31QVQzJPX3XpDQeXmmvmBjBJjnVXfdi2RW3B31uFnc,0.001000000,0.985973449,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 03:09:00,145504,3NLPWT8BBUxTrrVjtk8zd1o6CDzQfA5tBSxX6e5xrMifYQTKWhdX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQSPoFi52b1pHhXp9SgxkkArXW9f6komANwWjLoEef2czFttKGm,60927,CkpZt4PN8S6tQfTD55WpdHmMDCtZqKsysbAHa8oiq71d3Z5jAHPoZ,0.001000000,0.768243524,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 09:42:00,140998,3NKZnhDbyuYtZ869BgCyUSxbyf4xVzqDdf1t8zBw1yfGAz1gR4Ap,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQSPoFi52b1pHhXp9SgxkkArXW9f6komANwWjLoEef2czFttKGm,55257,CkpZ3SZbiBUj2MxnHtjehRydpUEda27GrxkiDKKs7cMeNm2ydZCLe,0.001000000,1.016475329,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 23:45:00,136227,3NKHkFfpDWacpxfENPH5HCEPksbH3uNLYSe5RkiuFLXe7pgF4W4R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQSPoFi52b1pHhXp9SgxkkArXW9f6komANwWjLoEef2czFttKGm,49881,CkpZ1m4eHiCfhg8omBm8kX9vP8mQuyuZS5jX7dttxzx7DCS4fzw2g,0.001100000,1.072122894,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 08:57:00,130817,3NL1nQq9B84VmmbSqSG3MTCw5xtLe2JDDvKkBS8qqfoqHURiFr7p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQSPoFi52b1pHhXp9SgxkkArXW9f6komANwWjLoEef2czFttKGm,44872,CkpZXU5EwVjqXkvN1wzL8QiuypFKpx5YNT9mSpurEp2e8w9eNttmm,0.001100000,0.770603380,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 06:45:00,126184,3NKAz4DAdozoQG8ye2UBVyw7atfpdLutVsnFaqmGVYhLxYQgL8yE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQSPoFi52b1pHhXp9SgxkkArXW9f6komANwWjLoEef2czFttKGm,40061,CkpZ3TeSQpTUjecnRAXS41iwEDvMVvN6YNCvXKC1j7xJ79rwgYHjN,0.001100000,1.024215598,payout_from_AURO_Epoch_25,PAYMENT
