Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-05 02:39:00,213325,3NK4n1e9XSwZkyrosMMQZGWLKEfZKRujvEuvcNB2RAkXnc2nM58y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjQvhqmccJ6NFLuCKcmisizPKbKhDLNZu5NbzzHaLBhDmCUewuUi,422208,Ckpa2qbd8g8Tgsc9Efi5ncrDb7jjtMbTixQcA659JhSvaB46XjdM6,0.005000000,0.107590686,MinaExplorer Payout 188 #213173,PAYMENT
2022-12-28 23:03:00,211206,3NKPBPrE8KcTKWUSTc2amarQ8ZA7pytH4THzTBsSz9F6i1dsyJ9u,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjQvhqmccJ6NFLuCKcmisizPKbKhDLNZu5NbzzHaLBhDmCUewuUi,415272,CkpZ2Zx1iCCqzU5SuD9Uc7BJv4kYJ7CdByGAzG9rXkGaAS6n7V35X,0.005000000,0.100215698,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-22 02:57:00,209094,3NLpHxuwSME6PXYR4xbtZMTZoBm8W6TJXxpuGuFtnirpaxZJMBM5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjQvhqmccJ6NFLuCKcmisizPKbKhDLNZu5NbzzHaLBhDmCUewuUi,408306,CkpZ9CRS9jSUefK55Ars6fnuWvnCewM85CFqwWVLz5XobS35acEi8,0.005000000,0.111705094,MinaExplorer Payout 184 #208940,PAYMENT
2022-12-15 01:21:00,206976,3NKMyJtMHRGBf1M6jqyaGyCJqFdxUDNuMxaAMcFRaySKitC8uoNp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjQvhqmccJ6NFLuCKcmisizPKbKhDLNZu5NbzzHaLBhDmCUewuUi,401468,CkpaJt1fjmYseQrnY8H4uGXTqggt3aB9CCuz9ZgZF7yaeqNvaj4rd,0.005000000,0.105597707,MinaExplorer Payout 182 #206823,PAYMENT
2022-12-08 02:36:00,204845,3NKQGBDC7AAqrFZqVC6SZ58br5UJiD5NQexjoNEBtYyjwWmBJBNT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjQvhqmccJ6NFLuCKcmisizPKbKhDLNZu5NbzzHaLBhDmCUewuUi,394405,CkpZ6dF3XTayMjDMLfbLQNs6MrtkX1Ci9aX4UPDfbfV1QGxU1xC82,0.005000000,0.142253735,MinaExplorer Payout 180 #204661,PAYMENT
2022-11-28 04:30:00,201863,3NKkJrVxVANZQTBhMDJM16x45NthhYshLSH2mhPG2iL4GumXZy3u,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjQvhqmccJ6NFLuCKcmisizPKbKhDLNZu5NbzzHaLBhDmCUewuUi,384187,CkpYpA7UiYfo2yVdGUrPHhW7QXnNjTx9nPGTrueBus9x5Z4qFLRL9,0.006200000,0.153053854,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-17 00:15:00,198331,3NL66JKxB2dQZgpt2pvmKWsCT47xBn521kkbvp7XzArQ959KERJf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjQvhqmccJ6NFLuCKcmisizPKbKhDLNZu5NbzzHaLBhDmCUewuUi,373956,CkpYz5baL4WAM1Hg5pMVeTVDjeaEtXZT2morMbKjNzyXKkrUDpnfw,0.005000000,0.131139359,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-07 01:09:00,195207,3NLJpoZ4Ef7x6Wi1fmMRwesFXmCiMpGGVZckpLDVv5w9MZEUK3vb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjQvhqmccJ6NFLuCKcmisizPKbKhDLNZu5NbzzHaLBhDmCUewuUi,364061,CkpZqNhiqidguzv38nuzTG52M7FRzC6RVSS4dioPRng9UunqgFRZu,0.005000000,0.143017806,MinaExplorer Payout 171 #195075,PAYMENT
2022-10-26 22:51:00,191657,3NLNoCuNd1hNgk5pNq8VHZo9bJY4qYorTJ3yXQhJGzq6ATgcWcrt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjQvhqmccJ6NFLuCKcmisizPKbKhDLNZu5NbzzHaLBhDmCUewuUi,354062,CkpZ4QwG59c92oURHmTnsTeVFGXa36zkJ5u7KhcAojKc4QyypyLWu,0.005000000,0.125649042,MinaExplorer Payout 168 #191568,PAYMENT
2022-10-16 21:12:00,188478,3NKoQ3KuuaEBuzhspxDiyW5NL8oPmZ8c5re5sBYiKVNtTgVjABNG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjQvhqmccJ6NFLuCKcmisizPKbKhDLNZu5NbzzHaLBhDmCUewuUi,344308,CkpYfdnyetfveyDA5nBTQxua8qTnrUVNk5i1QrKxsXNf6nCc1NB8s,0.005000000,0.126677029,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-05 21:33:00,184901,3NLTcDtKZr3K1soWha3enpMFHPjKV3ZLbAy66XGpUq9g3PJtFUNP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjQvhqmccJ6NFLuCKcmisizPKbKhDLNZu5NbzzHaLBhDmCUewuUi,334213,CkpaGhozHeUPpP56RzvACU3RXcy5261T8KgeJzBLPYsKbgNdAtUSp,0.005000000,0.127045470,MinaExplorer Payout 162 #184766,PAYMENT
2022-09-25 19:51:00,181609,3NL7XMUJEpc6pyp3pcUeuEjhzDngTzxZjgYsWo9y22GqUinVxMyj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjQvhqmccJ6NFLuCKcmisizPKbKhDLNZu5NbzzHaLBhDmCUewuUi,324015,CkpYTRezpjnXYiCzTSYbPiV9dgqo6jVNyux2DR2vfrFjHE8W9Bdb9,0.005000000,0.147120554,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-14 20:33:00,178041,3NLhZReorgjgT8RwU8ygJk1o3SzCSd48b6gN4FGTA2rEeyyg2SKn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjQvhqmccJ6NFLuCKcmisizPKbKhDLNZu5NbzzHaLBhDmCUewuUi,313733,CkpZMzqQDDiaE8cWYY3SASiVmsMGjMuWsXkiSqkj6ZqkrANJ5sDb5,0.005000000,0.142040843,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-04 20:15:00,174792,3NKhxTRL7A7LvVWkuoMv65Fu4RLxuB1BAQ8iTVSYvVNWujBwoTJK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjQvhqmccJ6NFLuCKcmisizPKbKhDLNZu5NbzzHaLBhDmCUewuUi,303780,CkpZbxzi7nPBFSXLBWqoREwwt7mxeWvR2oGcCTfCdsGeDmh6U5tyD,0.005000000,0.140084450,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-24 20:15:00,171238,3NL76ik8M7REmXQA6XewVq4ha3DJCbNJggTJK522RynnEy1PmQrD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjQvhqmccJ6NFLuCKcmisizPKbKhDLNZu5NbzzHaLBhDmCUewuUi,293797,CkpYqWr7HuaTBCNBPfyFmnW3ZnMSy8mP7bPuyMt1KLwQ2hY3EL47g,0.005000000,0.130178160,MinaExplorer Payout 150 #171140,PAYMENT
2022-08-14 19:27:00,168010,3NLmSPZKfXL429x4JVzYSMFsrTSFnjkSVCdQ9PrGTeAAEtDbGxGn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjQvhqmccJ6NFLuCKcmisizPKbKhDLNZu5NbzzHaLBhDmCUewuUi,284112,CkpZFSuwn1xvvUSTq69TeHDeQm8QaH5XQPc4G3HEJZvtdoiXjQhHi,0.005000000,0.106024929,MinaExplorer Payout 147 #167914,PAYMENT
2022-08-07 21:09:00,165741,3NLmDJrYeZqgsKDmAZrXZWJShkQLA4wdLCVjgMBFCRyPgKYigipG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjQvhqmccJ6NFLuCKcmisizPKbKhDLNZu5NbzzHaLBhDmCUewuUi,277307,CkpZTVay25R3ANvXDqduYpZnGRXuzWYHnFA5iJcYgRpasD38XRBY8,0.005000000,0.106275913,MinaExplorer Payout 145 #165615,PAYMENT
2022-07-31 21:21:00,163478,3NLghEMpFT8QMS7SXktB68uL6T2BU9B1TivRjjui5PgH1XnE8n1c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjQvhqmccJ6NFLuCKcmisizPKbKhDLNZu5NbzzHaLBhDmCUewuUi,270768,CkpYg6Syo2C5aPAHPhwcX99G96qzqwkGtPmacaCYF8Bq11x6pxG8F,0.005000000,0.103376805,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-24 23:39:00,161206,3NKPsRyLpH7mnp5obEZrGXv9CrrJyYVVJPbRnCc2XUXvzhecCq1F,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjQvhqmccJ6NFLuCKcmisizPKbKhDLNZu5NbzzHaLBhDmCUewuUi,263859,CkpZrAF6DfMq9sUA2qjCwsY2EmUNre1NSQeRmKhF5iT1oyMtbro5K,0.005000000,0.153176999,MinaExplorer Payout 141 #161047,PAYMENT
2022-07-13 18:36:00,157484,3NLNwu46TqFji64xCKptMBNwJHG7UW3gUmPFCzpJCuFbuqKYZg8C,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjQvhqmccJ6NFLuCKcmisizPKbKhDLNZu5NbzzHaLBhDmCUewuUi,253932,CkpZJPiRhvhijbtCpZuedchjTEU6YV2CSmUHzdLyyQqChyQ2LbM2x,0.005000000,0.122558508,MinaExplorer Payout 138 #157395,PAYMENT
2022-07-03 22:09:00,154253,3NL3RndRfufmn3WNwx5deD2T1jvrhifXYSR38CUT3wPRn7apnR6c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjQvhqmccJ6NFLuCKcmisizPKbKhDLNZu5NbzzHaLBhDmCUewuUi,244291,CkpYsKZ6ze9x5MMjPimRwTsVKij4PHBbRSQqgnAWhcYAnP3sDYUvi,0.005000000,0.140457473,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-22 20:45:00,150631,3NKNwyToV8RBvdZbg4ZMUhHWaZRoyAAXYxCvmamunqWCSwtViJue,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjQvhqmccJ6NFLuCKcmisizPKbKhDLNZu5NbzzHaLBhDmCUewuUi,234059,CkpYiCDeW6sCCqB5Ley7ifrp7RVwBcs8yUJwfSystF8ig5ErwbZFS,0.005000000,0.123480476,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-13 00:00:00,147364,3NKzzrVHaAM8izFU7PFVTvn2xbkaMVw2E7sTTk17NR59rCKv9vwC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjQvhqmccJ6NFLuCKcmisizPKbKhDLNZu5NbzzHaLBhDmCUewuUi,224050,CkpYiWqQDacLMe3dvffMycFgZv46bZMGAvcLJL4m9nKuDmgMB7R3D,0.005000000,0.151726562,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-01 20:33:00,143737,3NL8311K9gtqqN8gZDYuBA4igeUdqA48SjiYRDRiazu5bQ4rb83q,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjQvhqmccJ6NFLuCKcmisizPKbKhDLNZu5NbzzHaLBhDmCUewuUi,213974,CkpYTGN3MJd2ydthYL5rMpR9QTSWWCFXNpCAt4XqjVVyLb8JsqBHa,0.005000000,0.123934986,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-22 22:03:00,140506,3NLR4Ycb8ruwL47HcoWWmxynVny18q27Bh2TGDw47gijoMozVmk8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjQvhqmccJ6NFLuCKcmisizPKbKhDLNZu5NbzzHaLBhDmCUewuUi,204185,CkpZyXW5S9zkWjyoCnEeRaqxPssoMjhUimUN1DYGGeQbr8FUCAtrs,0.005000000,0.122436274,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-11 21:24:00,136826,3NLsvFuvYgARcAkXSUAm3sH1nPRH2oYzJKr8xkhVM1ouW2bu2Qd3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjQvhqmccJ6NFLuCKcmisizPKbKhDLNZu5NbzzHaLBhDmCUewuUi,194433,CkpZm6WGgSSzJq7BBNPuXvUFH6fkLnjioU6DQsnHFSiqJQv3KPCK3,0.005000000,0.129964828,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-01 22:27:00,133602,3NKy6JGBCCLgKyXVeZnAmqYYf9sTiVyLGEio86pgV9pn7YB9tZhB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjQvhqmccJ6NFLuCKcmisizPKbKhDLNZu5NbzzHaLBhDmCUewuUi,184857,CkpZEk6CNQVucErP7WSSQCKgceKrDUNSqibjfWMfyGbqEfbQGv511,0.005000000,0.128880341,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-20 22:18:00,130020,3NLGnQquNyoWpdLYqSeW7pLrUG3vRShP5LFFEa4vCnxdSoSGmUi2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjQvhqmccJ6NFLuCKcmisizPKbKhDLNZu5NbzzHaLBhDmCUewuUi,175305,CkpZJxdBLcbcKoKaTJFpbSYHqYU5RUUjqn2gnJdSPCA5bdvmg49pY,0.005000000,0.120202845,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-11 01:03:00,126777,3NK7Jivt1B8SMBfDCnHtrByNnmJoZXWCP1GkHV8dt76G3zZZhqi6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjQvhqmccJ6NFLuCKcmisizPKbKhDLNZu5NbzzHaLBhDmCUewuUi,166236,CkpZo41DYu9xZCjhksBUUBveqjCT82YwynxGdZyRLJ27qonDh3ver,0.005000000,0.108360604,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-03 22:36:00,124405,3NKJZJUu8Xid1QGXyKJR3F6wCgQb68vbrSKjSZKqVhNiN1gA5QTG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjQvhqmccJ6NFLuCKcmisizPKbKhDLNZu5NbzzHaLBhDmCUewuUi,159882,CkpZCMXnKPsFQHJBuZo97cEDvwFwW8n1wuWLdn91zcjncqmcLidek,0.005000000,0.135333762,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-23 23:00:00,120751,3NLUWiB9f3FWFAyrSKSoDFiq3iqhm1tTY2aNxRRCRLpV5ComSXjE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjQvhqmccJ6NFLuCKcmisizPKbKhDLNZu5NbzzHaLBhDmCUewuUi,150734,CkpZXsvp9wPRLWtmW1amFBQkxa3A1eKDvNZojAMV669jZUnV3hvgP,0.005000000,0.128082146,MinaExplorer Payout 106 #120641,PAYMENT
2022-03-13 20:27:00,117443,3NKttam78YQA8BdehX6eYixWw3MGASwkn6mVK3QTnSw2CcKcN5xk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjQvhqmccJ6NFLuCKcmisizPKbKhDLNZu5NbzzHaLBhDmCUewuUi,141871,CkpYsZ5r1gHX6kDLRZUVXGMDiLfc14bhEdzxciu4p88piePa5TrYm,0.005000000,0.156801579,MinaExplorer Payout 103 #117348,PAYMENT
2022-03-03 00:24:00,114140,3NLKE3SEoVvd7LzfJHPpW8k4bWuDfLoRq4qxCnkhd9SdjaTZCUEh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjQvhqmccJ6NFLuCKcmisizPKbKhDLNZu5NbzzHaLBhDmCUewuUi,133026,CkpYoKNqto9KpyqbWSpSvx3pNmB4uVCKcNjETTjBz6mEWyLX18xxp,0.005000000,0.112770148,MinaExplorer Payout 100 #114041,PAYMENT
2022-01-23 19:24:00,102444,3NLp3hNSRwqXrVHsyEey7YrVMruBXtDxN5LN1BqfsBaRdsK6icjY,B62qjQvhqmccJ6NFLuCKcmisizPKbKhDLNZu5NbzzHaLBhDmCUewuUi,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZrsQtdFGLi39jhNcMfB91mBwbzzrujrZGfa6EnFveMuPKJmM1b,0.010100000,0.000000000,,STAKE_DELEGATION
2022-01-23 19:09:00,102443,3NKpTsUGA3Pkq9FLAtypmzVDY85CEMD8QHz9dRjf8iKxs2f4azua,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjQvhqmccJ6NFLuCKcmisizPKbKhDLNZu5NbzzHaLBhDmCUewuUi,40513,CkpaLMJpEpCQ4uwPfpJVrLGU6ctgEXNYyZ5SCgxVXKwCg3BVxLCo9,0.100000000,22.177300000,,PAYMENT
