Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-13 10:18:00,50805,3NLfJguZVX3bK97eLccZy8PRZotKcYX4WxfP9MARXMBWq6LTJUcD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiwUvebySk6iXQvGRvioUkt5uLF9NuSnRtEHBCThaa6sYVEV6TAF,2836,CkpZX2ifKPUH3611WZ328kwYuRwBZ4AN8BXy9SGrHkzG1YygHRw6m,0.002000000,0.000066257,,PAYMENT
2021-08-08 09:51:00,49217,3NLUkrFtojiehNnMdKabqGs25SWsxUEiiX3XXmEB12TbNerdAJ25,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiwUvebySk6iXQvGRvioUkt5uLF9NuSnRtEHBCThaa6sYVEV6TAF,1857,CkpZuBfyYp7V39WrrUgur7SrqCPMrMkNcDKZCubc4iBpWko9sWH2S,0.002000000,4.832018192,,PAYMENT
2021-08-01 01:15:00,46763,3NLj6kdCyJB178kRSnN4edPcNL1juqZnQ58JcVeaQmK9GhLvbGMm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiwUvebySk6iXQvGRvioUkt5uLF9NuSnRtEHBCThaa6sYVEV6TAF,1314,CkpZJJLUUxXypfNfVqsR87rzCjZMrFaRrXSHbWLSdu2hf9RTitCtm,0.002000000,9.424235040,,PAYMENT
2021-07-26 11:06:00,44930,3NLqo9TP6GRQuijR2p4in1TA2mCUGB1HuB55hfKquGKD84RDbDK2,B62qiwUvebySk6iXQvGRvioUkt5uLF9NuSnRtEHBCThaa6sYVEV6TAF,B62qqmwjC2XBv3df713LVBMUgZj6Ju5vszX7gPG3KVk8y9E8jWUwAMC,3,CkpYTGi2qmo1A569ijtefa2is4U8Y25md4S7pCKUCNUTLc3NJvbuK,0.100100000,2973.100000000,,PAYMENT
2021-07-26 09:39:00,44912,3NKkZj32RKLC4k8p6739yXrkiNhyKToBUAgVinq14GXCXDY9zRDF,B62qiwUvebySk6iXQvGRvioUkt5uLF9NuSnRtEHBCThaa6sYVEV6TAF,B62qqmwjC2XBv3df713LVBMUgZj6Ju5vszX7gPG3KVk8y9E8jWUwAMC,2,CkpZh2aWj4A728iekptSHp8tRQrSHH1NjubwKj2hks21TXHQTqLGV,0.100100000,2.000000000,,PAYMENT
2021-07-25 20:21:00,44708,3NKtNxF4bifadRzFrU78zhwVw8YcQzt83jd9wgDjfdASP5ukxhQR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiwUvebySk6iXQvGRvioUkt5uLF9NuSnRtEHBCThaa6sYVEV6TAF,875,CkpYf9aKADdntvCcPMZaWaAzwiDs9cgbjJDrLLb7zNmq79TtRf3tn,0.002000000,5.729786570,,PAYMENT
2021-07-20 20:57:00,42980,3NLSvtUhCRA5YgrHtqHJmQGNUvxspe6rWnFqYCEknHQ72n3YZMAi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiwUvebySk6iXQvGRvioUkt5uLF9NuSnRtEHBCThaa6sYVEV6TAF,443,CkpZnEcuKbLM44oW963GMFCWmLubqrs8ACHDmHyDiiUJxFGKYxMv9,0.002000000,5.686322881,,PAYMENT
2021-07-13 01:03:00,40395,3NL25i8r6t7Y4SivqyNaW9HPmCquDjDq3yB74oxshXJPoe7GXRgS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiwUvebySk6iXQvGRvioUkt5uLF9NuSnRtEHBCThaa6sYVEV6TAF,123,CkpZgpFzFbfRho3trEwevv3fDZDrWUZ7wFbJeLZgSR3rNwpNpLk39,0.002000000,10.033291990,,PAYMENT
2021-06-14 21:33:00,30693,3NLRQUNSmgnduHckagaDjhMnDnmxugPfnwmXjqwpSgyQRKEN4PWy,B62qiwUvebySk6iXQvGRvioUkt5uLF9NuSnRtEHBCThaa6sYVEV6TAF,B62qqmwjC2XBv3df713LVBMUgZj6Ju5vszX7gPG3KVk8y9E8jWUwAMC,1,CkpaJSwKuKt22kqBpSESCz4Y4hJYTemP2cjymoSGyjSgqNWAHaFYC,0.100100000,1.000000000,5667,PAYMENT
2021-06-09 07:57:00,28792,3NLmL7EFubuZpBzTsLcB4mBNeLwScDVAvbFncgVoSzQ72YpxbN72,B62qiwUvebySk6iXQvGRvioUkt5uLF9NuSnRtEHBCThaa6sYVEV6TAF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpZ8ybE4wJk9GFwdsbsSsW89T4cmxz66n9rpz9eBTFuXGWy4Gcvt,0.100100000,0.000000000,,STAKE_DELEGATION
2021-06-09 07:27:00,28782,3NLsrCMSyzexB6Nj3icSepzsRiPhQ2YdisszAB54Z6c49ytBMfXD,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiwUvebySk6iXQvGRvioUkt5uLF9NuSnRtEHBCThaa6sYVEV6TAF,2826,CkpZWVGjxKNXRpcnZ1SdFTTDrXm1ZjtK3DAuUddib8sq5EPCdAgMS,0.020000000,2053.641141300,,PAYMENT
2021-06-07 05:42:00,28064,3NK9HsPHYWYjpmSFRGNtNhMDW78mUg1Ks1WnBcFH7Q46K6FawQKb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiwUvebySk6iXQvGRvioUkt5uLF9NuSnRtEHBCThaa6sYVEV6TAF,1145,CkpYQcNi3kLUTbkUkoNugpM9P5NwjwXr7X1fDCYHeTWWsauKhVS8d,0.020000000,890.260000000,memo,PAYMENT
2021-06-07 05:15:00,28057,3NL7Kfve9p8RwTJGQkXZ6fMAkhFhuMDZcuKtQJ43DmpChr4eTUaG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiwUvebySk6iXQvGRvioUkt5uLF9NuSnRtEHBCThaa6sYVEV6TAF,1141,CkpZv23aE5brfSB6SoLk73vh7JnesBdY6TQ9SXpuxNJhE7N4Qf92s,0.020000000,10.000000000,memo,PAYMENT
2021-06-03 20:54:00,26912,3NKbVmYhv5poas6v8bogJ8vrhQDYbJa25uGKYEqTepQQqaHLa6gK,B62qikGYVsnbXdVeGSmMmYZi2FzTkjEfGqCPjrHz99P6iAP6LoUi1GM,B62qiwUvebySk6iXQvGRvioUkt5uLF9NuSnRtEHBCThaa6sYVEV6TAF,1159,CkpZsknH9q8iNTB6Ndu585TMLq1hmXrYY2g2MwZvL4eZFDk4g6oW3,0.020000000,2.200000000,,PAYMENT
