Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 23:06:00,344742,3NKd84PLKWvhXMsWcWZrLiTqZCQivrhSb66aZAVZeYF2GsN8jA1N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrugv7QwHMFAWX425V5nkvXk1mhg5KFMHvzkmaeHp7PH1apyz19q,506320,CkpaGJ85ihfSHuQ6kX6ycRCHy1QrcKLH1tZS7fg9revChTV4icteP,0.005000000,0.122766996,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 15:48:00,343846,3NKSzNgYrTBDPDRLQ1gXnujcyMBctBhxdyjmUQqKmhpWpry3EkmS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrugv7QwHMFAWX425V5nkvXk1mhg5KFMHvzkmaeHp7PH1apyz19q,501865,CkpZnKb6jhCr2WZkFZFzetuRWuHY952wcVTPR5sxX4uEVVyjVwgTb,0.005000000,0.123429693,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:51:00,342755,3NLcztGT1pv5JkQAe9qZMDggXP58Sfg8pvBSz6fZovTZKwstuEWS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrugv7QwHMFAWX425V5nkvXk1mhg5KFMHvzkmaeHp7PH1apyz19q,497294,CkpZV6xgSZUpD5CJCVHqTzxig6xMFNgmB6x7ytMTWzCKyoYeK5BLJ,0.005000000,0.118797457,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:03:00,341947,3NK9q65c5hPUjpsfmkv9J7k3aWMeNZJHzTDyHdGjufMb5kmo5mRk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrugv7QwHMFAWX425V5nkvXk1mhg5KFMHvzkmaeHp7PH1apyz19q,492228,CkpZmoUeQMxpgCmhXtPzmZr1GWG2vyqEnssRgy4fjeehkZnCWbBPP,0.005000000,0.238971340,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 01:12:00,340137,3NLuBdNnz2fqAX57kpChVjN85FmpcY6W4ze1jXCrKLEoHsgBiQgx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrugv7QwHMFAWX425V5nkvXk1mhg5KFMHvzkmaeHp7PH1apyz19q,483991,CkpZwTYHTt8cZTukVpeoWcNGMSVhYhjpD1cok8nW4CY3MpeKihVWf,0.005000000,0.133341228,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:45:00,339046,3NKpHDCutkUxNi78tH3xGcbZd9KSamdBDGBJuEhAXwCApKMCMLqf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrugv7QwHMFAWX425V5nkvXk1mhg5KFMHvzkmaeHp7PH1apyz19q,479488,CkpZMBWiQWAYu31ifsZF9PtDjJwFapui5K8kMK2X7bvDVzAe1wdVL,0.005000000,0.118628941,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 23:06:00,338263,3NLy7NtpKPADfqVtvJkivTh2gG948b5a9uPFnybZtwD8KdtP54EK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrugv7QwHMFAWX425V5nkvXk1mhg5KFMHvzkmaeHp7PH1apyz19q,475172,CkpYVsDAPDjsG52nE98z5N3xiehneTsUH3W9tsKRrxdimG8KLcVi8,0.005000000,0.134956869,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 02:48:00,337244,3NKfeV42v6N8U6DX2Di4FBBmvg8mTSDei4jgW7LyqT5kEtDiVJQQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrugv7QwHMFAWX425V5nkvXk1mhg5KFMHvzkmaeHp7PH1apyz19q,470757,CkpZihcRZZ8JM4Z2LnFDqRGChzmaLgBAyy1TsVMguwWNgRf8UN8AR,0.005000000,0.117258381,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 07:27:00,336584,3NKAXRhMh3ag1b7ii3Uhz7wwZzFdsLuqo3VzsHeL1XVu2eEJm6Qd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrugv7QwHMFAWX425V5nkvXk1mhg5KFMHvzkmaeHp7PH1apyz19q,466421,Ckpa3SBdASkgmvrKcwc1TuXQaHsa4oLWnuT4ac6w5xnX62WodeVSC,0.005000000,0.148816431,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 05:30:00,335758,3NLUuyUVjBE1FmAPjwE2wvQfUkBHM7Mi6i1zHspGFH3iw9MHwADA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrugv7QwHMFAWX425V5nkvXk1mhg5KFMHvzkmaeHp7PH1apyz19q,462095,CkpaH6mue7928QQcHE852NPDQ2HRLJVPQKRmcDSFfkNEzxGZnXGVd,0.005000000,0.112177539,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 23:33:00,334887,3NKhjvwcha8DvMV6Km2ZhmX4WeL9cPUDstVHwbbp1kvWgsD9bPBU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrugv7QwHMFAWX425V5nkvXk1mhg5KFMHvzkmaeHp7PH1apyz19q,457888,CkpYV8j7Z4M7NCFNQH5TRKEpoGe7p93RNWQqz4zQds9bNyeCmk5CH,0.005000000,0.124015513,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 04:12:00,333867,3NKirugJFsvQNof8AqYgAVbKgcFMbdhk51HxW2J3bWKVCXeeThDF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrugv7QwHMFAWX425V5nkvXk1mhg5KFMHvzkmaeHp7PH1apyz19q,453755,CkpYRfzJvXg8DZjW3sqYinZUENAqFH35WhCwtHds8wytBtqxRdxb7,0.005000000,0.102471102,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 05:03:00,333123,3NKsbYJG8t7iP4X5cUrnRYpqmfK7qC2kjjHVuesaasEBCaqfxwgZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrugv7QwHMFAWX425V5nkvXk1mhg5KFMHvzkmaeHp7PH1apyz19q,449305,CkpYyAhjpFYgmPsP9Nxhthnx64jecP7xPRK51Xk1oCSY1gsXwxQmz,0.005000000,0.153727780,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 02:21:00,332120,3NLE95x5Gnexz4V1ZXN79Ztx5EEzhApYXKMvxM6jyKMS7wayyhap,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrugv7QwHMFAWX425V5nkvXk1mhg5KFMHvzkmaeHp7PH1apyz19q,445135,CkpYzKdNefvycKCKq3mm8EAJWcccdbCagxGuQuKsv2CUPFGNrEXFp,0.005000000,0.111221218,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 18:57:00,331240,3NLpAsEhaZQToP11oBxcr1FaogbdJeBSubrZpbBzUe2o87Bratcf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrugv7QwHMFAWX425V5nkvXk1mhg5KFMHvzkmaeHp7PH1apyz19q,440917,CkpYfat2yg1kPyFWDos9tR7Grxck7K64vyx19v3RhSpVCbRVb12pU,0.005000000,0.134586803,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 22:36:00,330190,3NL4q7D5tPKCiCZTzdroSDvPx4HKZwxonUEY9GnkmdWu3VDbkUSY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrugv7QwHMFAWX425V5nkvXk1mhg5KFMHvzkmaeHp7PH1apyz19q,436772,CkpZRDQE5i7knDrcDNx8zEQPXdy28FpfcT8EwbWqQknbEHsCJoQqL,0.005000000,0.115151513,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 02:33:00,329421,3NL7ou9MwB4vw1XHatFZAWraDwzjV4sJymgWwoh7dxU9QNom6xyj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrugv7QwHMFAWX425V5nkvXk1mhg5KFMHvzkmaeHp7PH1apyz19q,432229,CkpYrkzNGRKrh6ictdCNiBfwrUiPSSiLd9bhqU8HnZgaktwxmXWzp,0.005000000,0.250655856,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:39:00,327601,3NKN6xsW9a7p1rtEV42tvGPr2rTHyoWedwnGZ4mAAc3xnh7SVtgj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrugv7QwHMFAWX425V5nkvXk1mhg5KFMHvzkmaeHp7PH1apyz19q,424421,CkpaLAcT33H1wzZX1VTWk8C48fitEguKJTVsTUgYEyNPVfCVtHjLE,0.005000000,0.160646806,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 22:21:00,326457,3NKURLtnk4UjFtyyVNeJH8cgefYL27uzsjBQHAUWbcrWd6rBWcpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrugv7QwHMFAWX425V5nkvXk1mhg5KFMHvzkmaeHp7PH1apyz19q,420728,CkpZS7bdfk7upigLF6C99Nhf4ekaZtVBEEXc1H4vrUhAMPDx9GrNB,0.005000000,0.102078629,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 01:18:00,325637,3NL5Qq57WHVZN2V7txK1V42fiNj7n51MiCSMMGKeHrpByL2Y9qX4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrugv7QwHMFAWX425V5nkvXk1mhg5KFMHvzkmaeHp7PH1apyz19q,416594,CkpZp37AYXZCqghNG7E4VQ8GgQtn1bfBkUfVcjddtzjK8QVTguru3,0.005000000,0.159899888,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:39:00,324575,3NLwbzvFuSeXiibY3PRw17Y6j8qGjfgmn4aHhDZLvUhvGxs8xW1Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrugv7QwHMFAWX425V5nkvXk1mhg5KFMHvzkmaeHp7PH1apyz19q,412830,CkpZtF3p4He2xZzNrkpnjH4yXobQMHnvipTD8z7kHaTuxPpYJVFGv,0.005000000,0.116470441,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:51:00,323804,3NLopyzu1FN9ffXyKUMBJ4FNEekP8omwqrDUCu6Hg29Evf7bLxRn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrugv7QwHMFAWX425V5nkvXk1mhg5KFMHvzkmaeHp7PH1apyz19q,408822,CkpZwCJJ5TA7cfXZbgbLvHeDPiKCq88LAUgB7oPT8gawh6wvwhKJv,0.005000000,0.140956256,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:48:00,322672,3NLLa7dXpkHsPuz6vE8Zro5uzQLXxPNpyt2KvKRigcPGUFNhVE11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrugv7QwHMFAWX425V5nkvXk1mhg5KFMHvzkmaeHp7PH1apyz19q,405071,CkpYU7bE8BPtZWBWSVwcCTS41FkurYwC5xQsTJE9TdJeqvBsaiKYj,0.005000000,0.109796524,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 03:06:00,321867,3NK8RwZksUzzcxG8ZxrFavBiCoanVCKKaFyPekx9Q57Tt4XGRqcu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrugv7QwHMFAWX425V5nkvXk1mhg5KFMHvzkmaeHp7PH1apyz19q,401067,CkpZSxCLJPDWFJLHjDiuBUirhojkHJSNQUNPeSVQbGNai562eyPRg,0.005000000,0.136113297,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 03:42:00,320874,3NKjT7FJfwyA7UTyzg8boxmAuKCb5LaqZvY1C6HUFQKuvzaCZkZm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrugv7QwHMFAWX425V5nkvXk1mhg5KFMHvzkmaeHp7PH1apyz19q,397126,CkpZ6VaZutyJtBi28C8WUMr3scYhudpwtfGwN3FDLkXwNBXRT1MMi,0.005000000,0.147475329,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 02:03:00,320142,3NKyxZBeduzoQSNYRNMVvWCkLJL2JybywncNocL4S2qVBQ9hdb6W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrugv7QwHMFAWX425V5nkvXk1mhg5KFMHvzkmaeHp7PH1apyz19q,393254,CkpYtSTDHqW5PZWk5pkaopwdhpKEWENG4N4FfYUG359r11a78sLaJ,0.005000000,0.130553863,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 05:15:00,319106,3NLqz8sni7rab4t9LQKjxVFeF5H128VX3fDQxdSidc37WnCfmCy1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrugv7QwHMFAWX425V5nkvXk1mhg5KFMHvzkmaeHp7PH1apyz19q,389391,CkpYkArhsLEEoHpqNDyP753R27hxoavA3sWBKadupCD2Bdpa93Dnd,0.005000000,0.125896844,MinaExplorer Payout 292 #318946,PAYMENT
2024-01-01 00:03:00,318218,3NKNYhn1o7YCRLWBt37ZBwqcraHpUG8HAKWfb6avKitvkhRLE4dR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrugv7QwHMFAWX425V5nkvXk1mhg5KFMHvzkmaeHp7PH1apyz19q,385624,CkpZJ8MmM1Lni9tMjX8EoES59BDQ7PiVA689KkVufR3uxpAKhtXgr,0.005000000,0.114643543,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 03:36:00,317210,3NKRuatpNMCSVmVbQeGWChQNSX8bzmC8YnK9Dk9vYCRDiDN3WBdd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrugv7QwHMFAWX425V5nkvXk1mhg5KFMHvzkmaeHp7PH1apyz19q,381614,CkpZG7QP9Aj2qjL4b1pVCKRvCkWvTqCb8KGqDxwwaG8bk7SZ9DBb2,0.005000000,0.127946928,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 02:39:00,316488,3NLTkAJdSbatk4NvmZfQS2KKnHcxiq4ngatScToBaomY3jEWaGc6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrugv7QwHMFAWX425V5nkvXk1mhg5KFMHvzkmaeHp7PH1apyz19q,377867,CkpZ49XvnXsgZ1zyToYfDsmYYhdJHihc87qbHLWVbRZiG7jL6CRRk,0.005000000,0.131225465,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 23:33:00,315403,3NKbZ8U1hMDwHcDJimN5krsQVJkpYcsPDMCvcAjGfXmKfCZsDntF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrugv7QwHMFAWX425V5nkvXk1mhg5KFMHvzkmaeHp7PH1apyz19q,373986,Ckpa8Zq94nNCkcBwTZstGPh76zZ9GwJp3ZQzV3NtCwuQrNVKZvur9,0.005000000,0.106748125,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 01:24:00,314585,3NLh2X3qejymX5pPLBv9DeAnPtyAgjLx3kM5vccAccRpEKC357TQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrugv7QwHMFAWX425V5nkvXk1mhg5KFMHvzkmaeHp7PH1apyz19q,369734,CkpZCbtdt7anRQ9sQRHJaBh8cKk3BNoCPGXPs4QZcggMKdXCV48Sf,0.005000000,0.235912019,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 03:30:00,312763,3NK63HEyLJid1xnsBMMZa57MReQAxjKAKjuDR3HcXNctgWh9yLHA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrugv7QwHMFAWX425V5nkvXk1mhg5KFMHvzkmaeHp7PH1apyz19q,362008,CkpYuNGwdsygVgFfXXUYoz3gdGHFB9ijNu7yk3V19KmiX4yr66bTc,0.005000000,0.247182506,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 23:06:00,310790,3NKbEmdriRZE2KoxrAyLVWdsvjFmfUfZVzG9S4ubNXC2cWteka5u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrugv7QwHMFAWX425V5nkvXk1mhg5KFMHvzkmaeHp7PH1apyz19q,354607,CkpYn3sCWc3UtGtckNQghRaaYF1NLCwTDo1Ps4UPwBgtJXWEdefuN,0.005000000,0.150401550,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 23:33:00,309652,3NL4cTdr3bLCViKmnEHfRAh4DNiTXECcK4tKr2uvPMjQbPr2jume,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrugv7QwHMFAWX425V5nkvXk1mhg5KFMHvzkmaeHp7PH1apyz19q,350836,CkpZ3wkNwTeHTqHPMLZxi1BNcZjjZYbSxZkt5oftJhogwGV6giuWf,0.005000000,0.102554360,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-27 00:24:00,308852,3NKejjoUGGzRebbbDYnf2kjcnjBtdVn1XKub1veRonUZjPNrxKnc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrugv7QwHMFAWX425V5nkvXk1mhg5KFMHvzkmaeHp7PH1apyz19q,346851,CkpYcAHbMwVq9LqGaE1FpHjLAhAmeqH6cra9EimLEg2mkH2Qc3mcY,0.005000000,0.131476886,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-23 00:30:00,307770,3NKUBhKERcMnE25CpDzY98Jk4MR1cfNKDFa7mQgSUp6tSbq8WSbV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrugv7QwHMFAWX425V5nkvXk1mhg5KFMHvzkmaeHp7PH1apyz19q,342962,CkpaKc5vAvbZkNiUaLo93FV2qMg6BrqSCZhFr7QKBBSSRjCwc5V15,0.005000000,0.113718577,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 20:57:00,306868,3NLrrkDwkALrcadpba9tDrWKMe3pbvCRb3XvDzWXMDo6ZX9gKxN7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrugv7QwHMFAWX425V5nkvXk1mhg5KFMHvzkmaeHp7PH1apyz19q,338788,CkpYnyDgmKjWSKXxMPVqxzMkLcfHM6hBqryWAhZpC6bGZfdzZiAr2,0.005000000,0.246371089,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-13 01:30:00,304950,3NLtxhbSknWzJkGgUsZFVWwRS32zwVoPfz8YfVB7ZqfZbTRnSGfk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrugv7QwHMFAWX425V5nkvXk1mhg5KFMHvzkmaeHp7PH1apyz19q,331602,CkpZKR26P3PokXEzY4our5ts2dgbPi3T2bNwYbPuajz43RACQgMvm,0.005000000,0.133811094,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 22:00:00,303896,3NLpdukiiX9nb7a9a2QGf5XtA1VzgDxcRCDstMgZXFX8uSbHhfcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrugv7QwHMFAWX425V5nkvXk1mhg5KFMHvzkmaeHp7PH1apyz19q,327814,CkpZ5nyeVV6wb8wATzhBEcJu2fp5GKqpFwu39fZJ3Nm397k3uNeKZ,0.005000000,0.104252619,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 20:27:00,302952,3NKMDpgavAajZ3q8xf1WYA1iWrd8SRcE6E8BPwZdVNuytEjg1eoN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrugv7QwHMFAWX425V5nkvXk1mhg5KFMHvzkmaeHp7PH1apyz19q,323482,CkpZMSxYpfWumTn91n8uYTZPgXa5aST3kiYgn1f9XueD1XnWuJd1F,0.005000000,0.199185082,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-30 00:54:00,300900,3NKjQPQAMNeDxAzuLzyuiUAXTxcNHQ7DrKaCmiWByTmGgZuigQXf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrugv7QwHMFAWX425V5nkvXk1mhg5KFMHvzkmaeHp7PH1apyz19q,316267,CkpYy94g24s7aLwUjkN6GvUP8rQd9kNgjzKFWPJvsXrPACkSP8227,0.005000000,0.126740365,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-26 05:09:00,299856,3NLLLfQ6z6v1QwXxjHVNsdTik5vvAErUUY7LUzZuB8QFNWoJjd67,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrugv7QwHMFAWX425V5nkvXk1mhg5KFMHvzkmaeHp7PH1apyz19q,312411,CkpZBuoAWr9gcY5hDXdSTw4ckBaesGhLABjHhtzYuMnmsSDuyKfBT,0.005000000,0.105931884,MinaExplorer Payout 272 #299702,PAYMENT
