Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-07 11:24:00,328299,3NLGHEy62WpZwKbmuWdLBRY4ZpBFqXWikm8MMJzf3Dmeso3UwC8f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizdQxFWjgiobLww1Kqsq28J6Ds3qeNQpB7biUhasPNnmeHYiozt,444076,CkpYtN3FjPBA67Rgqwvq3dDKkgicujuvieb58wToLN1SFCZVgEQJL,0.001000000,130.799302272,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 11:21:00,323958,3NKhQvY4zCi3uDqeRWU1L6SnzKJ9Z5UnbnEFgfGYHjbzfL1ti3JS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizdQxFWjgiobLww1Kqsq28J6Ds3qeNQpB7biUhasPNnmeHYiozt,431042,CkpZYBCatUECt5sGAgXPaHHNNzTSnBMxz3VKTayKvPHy9iJfQa18Y,0.001000000,146.651800609,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 05:00:00,320172,3NLmUdjnX8AwJAdkvC9f2t9f2eAsBvhNgzCwkQ8mFzkAovzLXaUv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizdQxFWjgiobLww1Kqsq28J6Ds3qeNQpB7biUhasPNnmeHYiozt,418129,CkpYuyex6Uz2Mm1huTKBE7oq79bU9evdxrePN8aTXHYgtUVmEvJKb,0.001000000,147.140570483,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 03:18:00,316292,3NKLNCtDxfyt1yWVqPB524tsr7hjjBSuftJgMDuamnUnDN1uRjF6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizdQxFWjgiobLww1Kqsq28J6Ds3qeNQpB7biUhasPNnmeHYiozt,405365,CkpZckea9KSk5ZYu7KxE75CGsMeAjcdMXMEfjroqyrzsHbticdtNn,0.001000000,161.981612474,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 09:51:00,312358,3NKN6v7cF5Xxu6WqWaKcz88GrByCQwr52NhACbvbWcC5TQ8eqRPt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizdQxFWjgiobLww1Kqsq28J6Ds3qeNQpB7biUhasPNnmeHYiozt,392966,CkpYofhC53QUPfjVWYparQLERCd3vARkAenLvmTpgJokuyWmKvLxv,0.001000000,92.304622651,payout_from_AURO_Epoch_66,PAYMENT
2023-12-04 08:48:00,310907,3NKDyryhQePt4e2ydKQNPbK4BMpJ42r82BDpuwegGV69XMdQo6X3,B62qizdQxFWjgiobLww1Kqsq28J6Ds3qeNQpB7biUhasPNnmeHYiozt,B62qjeuAjBBQHqP4nXF25HQeymfjQE3aX7FSJ2u6LVRuVYAQTaWYwBL,2,CkpZG1HR7JjsA7Z2FrU9itK1x1suytHY6qVZASUnH69UnkYP78Ntx,0.010100000,1.000000000,,PAYMENT
2023-11-24 02:30:00,308085,3NLkqK56kiatNwR9g8yWMQMyGFBdgcZH7fwVs2G6qKgRjVoYuhD5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizdQxFWjgiobLww1Kqsq28J6Ds3qeNQpB7biUhasPNnmeHYiozt,381208,CkpZFAfmRb3HEaVZN4iqaE6qWKnYeRpbeiTtVdAZjrAk6xZvoik4M,0.001000000,95.806754980,payout_from_AURO_Epoch_65,PAYMENT
2023-11-13 20:03:00,305160,3NLESfwG8rArqmMSyCjdQwxhVkf7pqQNqz1RFuQYwa7zgV4SRQHR,B62qizdQxFWjgiobLww1Kqsq28J6Ds3qeNQpB7biUhasPNnmeHYiozt,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZLBeMkgriSuhtQhhkTcAhLcAWvQdMGwdqntnB1geudmwhxtisH,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-13 19:45:00,305156,3NLY5eVbyisy3bFKLvkoSCref7dZT2awDGx32B68YFKcvdonGFi9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qizdQxFWjgiobLww1Kqsq28J6Ds3qeNQpB7biUhasPNnmeHYiozt,23429,CkpZU7JXTbK1UhQmWKaMGKx4zaFeAQteYkRW5hTYP15N9B16Tvy2P,0.300000000,5647.309914300,,PAYMENT
2023-11-09 11:21:00,304015,3NLgPYHEffP3HS1pHNR8AmTg4APFPNrQ8HUNZrp8HMTrVpfugKu6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizdQxFWjgiobLww1Kqsq28J6Ds3qeNQpB7biUhasPNnmeHYiozt,368922,CkpZJqM5pSHdCCTL2TgLZnjh6zAugPFZSfmBLcKPKQCqaQiADoXkA,0.001000000,85.525783926,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 12:48:00,299707,3NK5F4S9h9QJ2n1KNquzb7BphMbSZ1vug5gqJfYEqMcnGVVu899j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizdQxFWjgiobLww1Kqsq28J6Ds3qeNQpB7biUhasPNnmeHYiozt,356705,CkpYc3smXuZFTQGcdyJDz1ZFxosMZfEnDXF8FPPhvW1mk2kiMqYTx,0.001000000,87.733496087,payout_from_AURO_Epoch_63,PAYMENT
2023-09-21 13:00:00,289598,3NL3Eah3eQHeuSHj9hD4jMD1sL4waRmCCNxzXCU7g9av1o2CEdYg,B62qizdQxFWjgiobLww1Kqsq28J6Ds3qeNQpB7biUhasPNnmeHYiozt,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZJy1GoCEg3ZWrfHqaW21Xi9b9C7VN3QYe94fCc9VppjNrphLa5,0.010000000,0.000000000,,STAKE_DELEGATION
2023-09-21 07:24:00,289520,3NKewkQdgAGx2xRg1JSZ5Q9Tz9bobgfTWjFf2zJrimKBM4jeHus4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qizdQxFWjgiobLww1Kqsq28J6Ds3qeNQpB7biUhasPNnmeHYiozt,14163,CkpZbT7aGBRujHTYwDb2ngM6nj9cQJqYa7Sk8Rvb6LLRccBgFGvCx,0.030000000,4392.500000000,,PAYMENT
2023-09-19 11:54:00,288983,3NLYqtn7X78uCAoiAFaaWj6FkXpNbuMvP1pixEr9ytB7QDDtDhns,B62qoEHqNkJbXPTya6mEDnkx5ZvqiF75ctZsEPHY6SGieFcpoVTvmis,B62qizdQxFWjgiobLww1Kqsq28J6Ds3qeNQpB7biUhasPNnmeHYiozt,2,CkpZBCcfo9uecyDQVBqtVxDnQxp2cWrycyxyBfJnjHhF8bam89d7T,0.010100000,7052.599084658,,PAYMENT
2023-09-19 09:09:00,288944,3NK8eB2vKVMoDXF9yJwc2hNp6HA7KhF3fEZpm5DHtTvXeADC5fd8,B62qoEHqNkJbXPTya6mEDnkx5ZvqiF75ctZsEPHY6SGieFcpoVTvmis,B62qizdQxFWjgiobLww1Kqsq28J6Ds3qeNQpB7biUhasPNnmeHYiozt,1,CkpZ25uQNfeTyrEY5mf9utockVrWherMJSMnu5KPMz5VdgiNrvmxc,0.010100000,1000.000000000,,PAYMENT
