Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 19:39:00,348511,3NKFPPHQgznQbZc3rLLpkFFzgB65bSZ1zWdPKinZr6EkdqGLEtR9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6yFAoXyFqJg1KiVMtsKwY2NNioWCULqmnZdSwK9fiZZxBGy1Ck,524079,CkpZD3GzrR35TP4MLDWKJy2CcRePRtzjTQxG44W5WCPVF1QKhC9DE,0.005000000,0.191632185,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:18:00,347726,3NKeMWW2ZanxNDJogcJT4WWKm1CtwjXaFEFWnng1dRayYoHZYnA3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6yFAoXyFqJg1KiVMtsKwY2NNioWCULqmnZdSwK9fiZZxBGy1Ck,519377,CkpZuSRGwTNTbzKYULq1LXbhX89BhSzkndD3oswqDS6BrywmFSsdU,0.005000000,0.275103913,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:33:00,346659,3NLyWjxMuXMAnakuorjbKHJe7KsMWSDGXHtLz265xEB6pbhHtmyg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6yFAoXyFqJg1KiVMtsKwY2NNioWCULqmnZdSwK9fiZZxBGy1Ck,514976,Ckpa1cpTxDQspW8W5iMxUbXrSn6YPxbiw85HMPXmatFsKZxDq5mvM,0.005000000,0.200436828,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:33:00,345847,3NKSKd6RFv593CYBkvio7MEWgQMbbRyzqyPz5hzydo9rDB4KCMxe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6yFAoXyFqJg1KiVMtsKwY2NNioWCULqmnZdSwK9fiZZxBGy1Ck,510280,CkpZPsTtega44fdeRuuHzHRminNwY1tCES9PPYEkYPqzNo5eQz9XL,0.005000000,0.276693444,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 20:21:00,344710,3NLkA8a2k1otPJa5kqVatyLvgnFkYtXrJuGapXte9twmppAfrUdf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6yFAoXyFqJg1KiVMtsKwY2NNioWCULqmnZdSwK9fiZZxBGy1Ck,505849,CkpYi33Mj6CqCPKZUzhsSdUJSRsetLj9LTFsSyZyRHq4oeTuu5epZ,0.005000000,0.228105706,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:21:00,343826,3NL2d17fpakXdqqD3QQ5yKdR198aGzmKYTX6gkuZg3JZ1qdSxM3s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6yFAoXyFqJg1KiVMtsKwY2NNioWCULqmnZdSwK9fiZZxBGy1Ck,501205,Ckpa2W8kkJqwaBVTSZvCda7osWYTn3yCoAXRSmFM53LNSKus1RPix,0.005000000,0.229337026,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:00:00,342744,3NLWvEXAzm3fWUwawiY8sxCmVrdcHtQJ2FFyVxf28xYYUeh2SYdY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6yFAoXyFqJg1KiVMtsKwY2NNioWCULqmnZdSwK9fiZZxBGy1Ck,496803,CkpZKxxRLkNtj9ZREMHt8tnd1DPeNkP4P4jaMEV3WN7nScLV5NbRE,0.005000000,0.220730169,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:48:00,341944,3NKkVrXbVUA5HrHHj3pMQmWkD7y7hmpzAxHWr6f39nt6TDmL7Xzi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6yFAoXyFqJg1KiVMtsKwY2NNioWCULqmnZdSwK9fiZZxBGy1Ck,492108,CkpYT3qrW4dQ23h2Y8HoQ8oEj4WwYQNrgKt9chZEyfEvsJaL5fZrw,0.005000000,0.276857589,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:45:00,340887,3NLg5ZMW9L7KDfLdScshtaoTQXJQPnLdunCPMH5iyrN5rTpxyCWM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6yFAoXyFqJg1KiVMtsKwY2NNioWCULqmnZdSwK9fiZZxBGy1Ck,487985,CkpYjDZA7g8YkbHZbMpsBDDeUsD4Rpz6RimyiTYkCCBmyNzudbcxD,0.005000000,0.167160192,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 23:48:00,340128,3NLaSjzbAZdafvxtZ73dAq7pHFoUZCwbzrtATh2JXye64vNMiFZE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6yFAoXyFqJg1KiVMtsKwY2NNioWCULqmnZdSwK9fiZZxBGy1Ck,483397,CkpYvxMRZj9DrebtHCKSKE3Z72LTvmpC47rLMNLF5s3BAyCZsatiS,0.005000000,0.247752814,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:57:00,339036,3NKE6pU47iAa3vseVbAf9c32ZH5mfRCgx5sMN4F6nPETmJmPWjwh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6yFAoXyFqJg1KiVMtsKwY2NNioWCULqmnZdSwK9fiZZxBGy1Ck,479001,CkpZWpJMEoViGGAe8n1myqWHCkn2eTVjM5Rgex3xPMYNhRq72DE3n,0.005000000,0.220416468,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:00:00,338255,3NKQSKGmoakoUbpFLhM5NnA2jpoBfsifmBgRVNKnahmxZF7voBhL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6yFAoXyFqJg1KiVMtsKwY2NNioWCULqmnZdSwK9fiZZxBGy1Ck,474572,CkpYr5GfmEULJkHbMRPMG1Xoz8McTYXW5piRG8nTPMYFh4hAVLEhX,0.005000000,0.250754286,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:45:00,337234,3NKnPCEufMR6nB7Mo9HvCudLy9Ve8kGnEvU84QuRgBwwRmLaDaig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6yFAoXyFqJg1KiVMtsKwY2NNioWCULqmnZdSwK9fiZZxBGy1Ck,470311,CkpaJeLCSnY1SGk8rouHnFeZAwaveTW426gqQo5HTmCeTT7s2x6Mf,0.005000000,0.217869917,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:00:00,336571,3NLSc4pEsjuQAif6Mv46UU4V1869SeNJW4mMD6DqSkW5PBDwTUZB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6yFAoXyFqJg1KiVMtsKwY2NNioWCULqmnZdSwK9fiZZxBGy1Ck,465832,CkpZEY4afVokZ23dGiUfG7yFz68TFroNUMJGqeUxDkTgyMw78pSLB,0.005000000,0.276505617,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 04:12:00,335747,3NLmWwbCKUeUmUoMBToDS2N3VE4JJJXjwESx5iPBH9keEgpAEtMG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6yFAoXyFqJg1KiVMtsKwY2NNioWCULqmnZdSwK9fiZZxBGy1Ck,461654,CkpYp1iEWSQCLGngatVDEHAjphQK1zFkB8UGVdTMtfQJ5ghb9wUsB,0.005000000,0.208426464,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:15:00,334875,3NKVqHxKqJ1fsnPEf7kZnTHbX6mL2oXxY7ZQ4mRVcXaetRQuZEZ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6yFAoXyFqJg1KiVMtsKwY2NNioWCULqmnZdSwK9fiZZxBGy1Ck,457278,CkpZsHNcsueQCSomuF6WF5KPYtRzpUVcDsZyyDhPQrrubqMtcX6QM,0.005000000,0.230421484,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 02:42:00,333854,3NKCHzBK6W78zbW4HEWCWDeCRAFoQDBxVLd1Qg9FN9b7VUzg4et2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6yFAoXyFqJg1KiVMtsKwY2NNioWCULqmnZdSwK9fiZZxBGy1Ck,453225,CkpZyBYzF4uqkP6Cu6QomxiQ6USyxaCgSDJZzsLXAbgfjWAS5g8La,0.005000000,0.190391854,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 04:06:00,333113,3NLbLFv3bN11PxCTD8m87jH1fCrQqGb8v8UTh66uMvYANL59wob1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6yFAoXyFqJg1KiVMtsKwY2NNioWCULqmnZdSwK9fiZZxBGy1Ck,448797,CkpYiNmGbD7bdigkT9bdr1wXaJsX2wb3uTpggG4Ad6dfV27NgqkoK,0.005000000,0.285627037,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:21:00,332112,3NKb5H3NAkbD5VGUshcReH36QzoNW5JPhKjPai97Xdd6GevqF5tN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6yFAoXyFqJg1KiVMtsKwY2NNioWCULqmnZdSwK9fiZZxBGy1Ck,444718,Ckpa69Q7dMvJEG44KWZrZ6ExnRphux8Sj5ctFwP9MD4DQJGB7c7vj,0.005000000,0.206995711,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:48:00,331227,3NKYbJpTCP1HyRyVUMiHKo4shVtQD5DjkheiUxbZ5JSDqmRYQ6aS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6yFAoXyFqJg1KiVMtsKwY2NNioWCULqmnZdSwK9fiZZxBGy1Ck,440395,CkpZHsfFsudeJmZwsXmuDvY3Jpv9rxgfRozarhq2kbSc9SJdf3Bmu,0.005000000,0.250604773,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:57:00,330183,3NKk5iVH9wjeQsCwiHbWUzNL2EJo8MZfnskqeJUkuuggc5buQQnk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6yFAoXyFqJg1KiVMtsKwY2NNioWCULqmnZdSwK9fiZZxBGy1Ck,436359,CkpZJfrFPtebbgS1iFwHbX7h5kA5tV3wsZepUBVmXrcmbJLc2iu3f,0.005000000,0.214415666,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 01:51:00,329410,3NKmUMaWP3sPrzM5XNPkteWzhXsy2XZbZcmSmZGwFzKrg6MMuxXF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6yFAoXyFqJg1KiVMtsKwY2NNioWCULqmnZdSwK9fiZZxBGy1Ck,432070,CkpYytfQyY5fQMSHnHCXaFdeYZQPfikuyvSkyMF3nQQ6WBhp1dwxa,0.005000000,0.307704287,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 02:36:00,328411,3NLZXmhDKrrRA5r15UgDmNEaRAD152v7HShgzpouE4NDABRsq1Jr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6yFAoXyFqJg1KiVMtsKwY2NNioWCULqmnZdSwK9fiZZxBGy1Ck,428150,Ckpa5AfGMkDbQsqBFTEmsxUW4uH2bEugtoB7TCqLQ1TajJFzm1Ei7,0.005000000,0.158828059,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:30:00,327593,3NK4hJJUps8jAQE8bJxwqLy8YzruPP3c7B18veWF2TJH5K31wbPw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6yFAoXyFqJg1KiVMtsKwY2NNioWCULqmnZdSwK9fiZZxBGy1Ck,423985,CkpYe1Y39HW8bxiq69KMF3MhjcGVVJhpomJ68ig46sgRKCadBP4MK,0.005000000,0.298481810,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:24:00,326450,3NLgroUgCPmatwd2qkydkRJygYGvTQ2fXc5C5vx6TMFNvbnz7WRe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6yFAoXyFqJg1KiVMtsKwY2NNioWCULqmnZdSwK9fiZZxBGy1Ck,420257,CkpZ52wRKkjFguJZLfC1E8c5X2USUyR4NBVhzEnBYtRx4rui85Dd1,0.005000000,0.189662120,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 00:30:00,325627,3NLqGyK7Jbm2hWZAzkokcuwFzqNhWzhbrhGCh3aoq2eLKSmm3tqA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6yFAoXyFqJg1KiVMtsKwY2NNioWCULqmnZdSwK9fiZZxBGy1Ck,416237,CkpZx9a4oHoosMzFny4ABqutUGfPhunG8i1HGfBR1GCZSG1dsWqmz,0.005000000,0.297094036,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 01:54:00,324567,3NK7VTr1Be3oZbgNuu6SD8pn6D9p8FjxTecT5fUGaPoyXdBS5yGn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6yFAoXyFqJg1KiVMtsKwY2NNioWCULqmnZdSwK9fiZZxBGy1Ck,412431,CkpaFo4VbmwayjELKpvqJNRFoZVc4pWPny59axgu7891hbLd6BeWZ,0.005000000,0.216401729,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:15:00,323796,3NKV6qpL2gWxpzhg69LuVS3wmZNjHghhv63oKF6bzeD1ov4rmE6G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6yFAoXyFqJg1KiVMtsKwY2NNioWCULqmnZdSwK9fiZZxBGy1Ck,408430,CkpYkf7XgNf4FgqAwSe1qymRFgiSboC9c1wYr7A9wbwxza9QHRVvp,0.005000000,0.261894494,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:03:00,322666,3NLpJGAiXtFd3XKHfJv3qXdK46ZTbWV2xB7HEAzzFQZZTzzpy74C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6yFAoXyFqJg1KiVMtsKwY2NNioWCULqmnZdSwK9fiZZxBGy1Ck,404638,CkpYn9TNKFE3u7hcTbmmxN41AiWAmFNkZp5Ky5MZqXgLo4mwTphN4,0.005000000,0.204000210,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 02:06:00,321854,3NKfSsiesEq381rZdWqc7Q3WHruukYKu1dQPzKvCM2BSaJCcwRyd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6yFAoXyFqJg1KiVMtsKwY2NNioWCULqmnZdSwK9fiZZxBGy1Ck,400739,CkpaGWdZBiMLYkEF5FzvUyjSNA7cCG44g9wRZ7xGZzrTT14AS4fi4,0.005000000,0.252896349,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 02:42:00,320867,3NKaCne4T1rVoqp3qQ3qzSxm279V2DRAbTMSzPR8FHxPaW8hATJ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6yFAoXyFqJg1KiVMtsKwY2NNioWCULqmnZdSwK9fiZZxBGy1Ck,396835,CkpZxUKPs6UGGjX5vMyMMmirtaHkswk2kZXNxr5FeTtQjHmEhhiX6,0.005000000,0.274006828,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 01:30:00,320136,3NKJydQkHmp8exfk9n4wZXy3dw2FZgLyoLwo347JawYH9RksBfQZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6yFAoXyFqJg1KiVMtsKwY2NNioWCULqmnZdSwK9fiZZxBGy1Ck,392861,CkpYxz4gDVAJVxUmRT5hcktxZjxunzMrNJPDRhQJjUzYMqSBdBC1t,0.005000000,0.242910069,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:54:00,319095,3NLMGzJB5fJqEnDzP7Dtmso1SmtFZbJxCTewbkU3fhvVpSXdLxVW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6yFAoXyFqJg1KiVMtsKwY2NNioWCULqmnZdSwK9fiZZxBGy1Ck,389044,CkpZ5Pr5QetqricUfRSyfNgLujwTGpN5oRrD4j9pRSq4sJ4gBTG8K,0.005000000,0.234245173,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 23:21:00,318210,3NLYoxekoDeRPaLVQSdc8hVem4zQWJny56PcxdpwT2yvJGeKxxrA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6yFAoXyFqJg1KiVMtsKwY2NNioWCULqmnZdSwK9fiZZxBGy1Ck,385233,CkpYdLo1iXkHsAgcLwHcH2ELs2sZcWgRee1i9Mi96EHx3GJAbpjtH,0.005000000,0.213307146,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:42:00,317204,3NLtVa9b5e7KZBb2CT9UFYcWwP7SVWar6EofeK1JAgNiunxB9cw5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6yFAoXyFqJg1KiVMtsKwY2NNioWCULqmnZdSwK9fiZZxBGy1Ck,381328,CkpYs4P3Yk2VHQgiFTW1Y752CzXYpWpn2ruPX9WmVaQHRnd3w8LWi,0.005000000,0.238059577,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:54:00,316480,3NKQGmFdb181atCB2BHfzggR89hTA6fQETjzApbJx9XujmhNhmPU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6yFAoXyFqJg1KiVMtsKwY2NNioWCULqmnZdSwK9fiZZxBGy1Ck,377438,CkpZ5TAHFbLSCTCVMyKRqFEbSFTN9X8SU7uPjBXxdMZbvxY8rQJgK,0.005000000,0.243885660,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:45:00,315396,3NKRRCrDRZFKigkJuSrBRuHQBsfTpLk8CjxinHYs1odmLTnT7vHt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6yFAoXyFqJg1KiVMtsKwY2NNioWCULqmnZdSwK9fiZZxBGy1Ck,373622,CkpZyi9GfbyqoDRxDFL5xPMr7zKCqL6pTcbwadgT3NT5hdLzTFoJr,0.005000000,0.198292300,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 01:03:00,314582,3NK2y9g5Hy54wDKQiGrcLx9p4tMmCzHx4W3hEXGMaxJ9C7RFSJaw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6yFAoXyFqJg1KiVMtsKwY2NNioWCULqmnZdSwK9fiZZxBGy1Ck,369608,CkpYiGJc7M3hasQZfxwXHHSpsyyJTmUQTww8CWepRguhHmJKAT6cY,0.005000000,0.279365307,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-14 00:51:00,313471,3NKXkENAUhkkdF9Gaau3yuhtWF7pvukqSFNYJn176KefQdf1HpUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6yFAoXyFqJg1KiVMtsKwY2NNioWCULqmnZdSwK9fiZZxBGy1Ck,365978,CkpaC5gXRuz6UwhExb2VaLagG5EHDYWnRRxRSyQy2KWd8SL1MxFEF,0.005000000,0.158858208,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 03:18:00,312762,3NKP2WcNw5YJEn5rsRTE72pTYSVKUa9srtcEdMF1rjVrP5Hh8UFA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6yFAoXyFqJg1KiVMtsKwY2NNioWCULqmnZdSwK9fiZZxBGy1Ck,361923,CkpZFhiBuaccDfxZQwgMyR3aSDAqKuASx4gwWnvnb7jnt8EYbDgki,0.005000000,0.292680690,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 23:18:00,311656,3NLYZU74ag4gxCrWx9Cy26ADZkUa7ua38GKUKbVui2Tj3FRkeUk6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6yFAoXyFqJg1KiVMtsKwY2NNioWCULqmnZdSwK9fiZZxBGy1Ck,358179,CkpYx53q9VGSi3qfN6DteUH7yGfqpJ9RgxU3z5rRv73HBtx37o4vq,0.005000000,0.174538610,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:51:00,310780,3NKSa4d9bMGsTq6tH9w6Yk97LtDa7Ns74qDfRkHhdEPWvpb8Raex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6yFAoXyFqJg1KiVMtsKwY2NNioWCULqmnZdSwK9fiZZxBGy1Ck,354173,Ckpa4EqC7qNbwMDquX14Q1mJ2Hx9My81TTXKVdRaheLLrqgYm3rYD,0.005000000,0.286560638,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 22:30:00,309640,3NLVzuGDiftNBtqCTbdW8JPpn8HBaCP4DZnvoKqycfg7vgdz2B98,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6yFAoXyFqJg1KiVMtsKwY2NNioWCULqmnZdSwK9fiZZxBGy1Ck,350387,CkpYWCkpNG82NN7b485gP43hfzfjR48uM9Py6pHtDaYWMH8c1yEHg,0.005000000,0.195397210,MinaExplorer Payout 282 #309540,PAYMENT
