Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-02 02:18:00,212454,3NKZcNhvF6QC4SscuuRbSVJbjcRB59D7zCExTRyd721noygGHEyL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqyEJ9A6a2X9TZHB4PzxemLLsMCJ2om1xr5P7seBmBEYHGWks4S6,418674,CkpYgGdhyEW5iRngwhw65KDxX8jkQVUZZGeHkRjko9KnNk5bWJQ83,0.005000000,0.117599988,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-12 01:27:00,206061,3NKD4CPwT8dSV6q2qzEAvBFcu2nA2spMNNFKagR9aw63pdairbwB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqyEJ9A6a2X9TZHB4PzxemLLsMCJ2om1xr5P7seBmBEYHGWks4S6,397998,CkpYY1T1wDMk5fTa9wEdqavnj4KaGnDKpde24D5NMtdcPSEoXZyKj,0.005000000,0.112184645,MinaExplorer Payout 181 #205919,PAYMENT
2022-11-21 04:48:00,199632,3NKXKz4DdezqnGoYSuXbg8ErbcqTksDfPrjj9qMRQtnyV44SwvZC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqyEJ9A6a2X9TZHB4PzxemLLsMCJ2om1xr5P7seBmBEYHGWks4S6,377823,CkpZPWaSMWcW4XKBhqg1YZHU2xSiCt2BK7h4UE6GekmdPTbSZTer8,0.005000005,0.105573989,MinaExplorer Payout 175 #199442,PAYMENT
2022-10-30 21:54:00,192947,3NKLx5Jxromx3psp6V2eT67WsTAgWf5KHpXGjrzNq74a3PBjg9M9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqyEJ9A6a2X9TZHB4PzxemLLsMCJ2om1xr5P7seBmBEYHGWks4S6,357615,CkpZFwqUs2onr8aGF37xAamtMubQXRat8W9f51nDfiHTmSKzpb6KV,0.005000000,0.110466823,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-05 21:54:00,184904,3NLPTGagjhMFhgLbFW6bd7w9hBmKXYFNGUYQaRvMiXKVntY58Qc9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqyEJ9A6a2X9TZHB4PzxemLLsMCJ2om1xr5P7seBmBEYHGWks4S6,334390,CkpZzdFLZEo5xf7TZhSQYZce6dmqokXstnghLYeDuH4MXH7pGv6nr,0.005000000,0.105287519,MinaExplorer Payout 162 #184766,PAYMENT
2022-09-04 18:30:00,174769,3NLDmnrSEeZjRmFTgFrqdhKrcgMmSJf62vBrcThRV9G51Ug7Wxw7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqyEJ9A6a2X9TZHB4PzxemLLsMCJ2om1xr5P7seBmBEYHGWks4S6,302737,CkpZKWe4MM7TEiCvf7fQcN6ketJhfbpx5rRKSLJmwFjpEJo9YBPjv,0.005000000,0.881881567,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-31 17:42:00,173487,3NL2xauwc2TK3bPpUtTA3DJrq3rg1fDXDY44csgJT2m98GN3amrG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqyEJ9A6a2X9TZHB4PzxemLLsMCJ2om1xr5P7seBmBEYHGWks4S6,299285,CkpZQe6RCCdRuNRZgTrn1qFp3AdHnhT1cBJ21TLWoTNLy3KjMont6,0.005000000,0.849575066,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-28 17:36:00,172511,3NKwi2A3DsULqieDojceF5o4T15NVPzXt7Pt3ssDKcvuxoLqLmCu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqyEJ9A6a2X9TZHB4PzxemLLsMCJ2om1xr5P7seBmBEYHGWks4S6,295997,CkpYa95CLboqPoWXCHKzyQSCJ6fZYeb1USVyzDuVgzF3QMKHpZc49,0.005000000,1.392090861,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-24 18:21:00,171214,3NKZ2SWEoDQoZNcEreUWM5pcFYw2h4X6pq1AWxou29Thz2Axoo9p,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqyEJ9A6a2X9TZHB4PzxemLLsMCJ2om1xr5P7seBmBEYHGWks4S6,292833,CkpZXaWGDzyZSnFNgcto2qLcCsSPQ8RYnN3w8Unx4vSjrUzTKaSBv,0.005000000,0.870024020,MinaExplorer Payout 150 #171140,PAYMENT
2022-08-21 18:03:00,170262,3NKMys2epbeyj14x2ZzraZbjjsiUVJnCoAktJitum9K7x9VyBUac,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqyEJ9A6a2X9TZHB4PzxemLLsMCJ2om1xr5P7seBmBEYHGWks4S6,289224,CkpYQW7fqgUdCRuSXQ8kdgXKkZSvTFdq22ej8cDbL684SSUAEpkpQ,0.005000000,1.415382361,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-17 18:09:00,168963,3NLCcS73XAfG7cU5g9JGh6Zb9w8Q7z47cNbLywoTwysbk8SDiWxE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqyEJ9A6a2X9TZHB4PzxemLLsMCJ2om1xr5P7seBmBEYHGWks4S6,286110,CkpZeVfExKUby38m3oUX1NpQjdfRE4yN5BcpJDnYvjt5wkJQTCqxy,0.005000000,0.856442592,MinaExplorer Payout 148 #168875,PAYMENT
2022-08-14 17:21:00,167982,3NLmu162pSXAPPKTWe9Y6q63Kzg7rVZts3CBFJ1BqmhJyG1rxofM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqyEJ9A6a2X9TZHB4PzxemLLsMCJ2om1xr5P7seBmBEYHGWks4S6,282818,CkpZXUMwjqp2gUGnpydWzfZNEmgJzK779c9U7WcTUEKpYDMYdZkAG,0.005000000,1.385129527,MinaExplorer Payout 147 #167914,PAYMENT
2022-08-10 18:09:00,166691,3NLkNx4PCPyKB9UZE7cjJrV3qHyh5gpZcR7hKuEj9u44ezCXCWBr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqyEJ9A6a2X9TZHB4PzxemLLsMCJ2om1xr5P7seBmBEYHGWks4S6,279319,CkpZVJ3uLtLmTt57DTu6EpTxUtwsAX6iPbwgZEYnkxkKuGJHxJB9S,0.005000000,1.173682012,MinaExplorer Payout 146 #166620,PAYMENT
2022-08-10 04:33:00,166494,3NK42wmrLzyQd9b5KZXL1AgZky9tuZFAaL2kZNtFovMGbx3VEp8h,B62qqyEJ9A6a2X9TZHB4PzxemLLsMCJ2om1xr5P7seBmBEYHGWks4S6,B62qizYUoqA3TRwXzPCq4TBRESLD4rrqEfhjyecyhcfSzAib9GW9VbA,9,CkpZ8Pg46m2Ly9Z9NCHy9uohRPwoc8q3JUtPnMVWdVYErqaT6hBfo,0.030000000,562.000000000,,PAYMENT
2022-08-07 18:27:00,165710,3NKZXGJFYQ2US1tdT2puNHetTXBus5fS9VoTYFrZTWgyyu3C2FpG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqyEJ9A6a2X9TZHB4PzxemLLsMCJ2om1xr5P7seBmBEYHGWks4S6,276042,CkpaJsRAEoopvTuBz6GmMQwTvkeE8LyixoayNkXnUjJoTbvQbzwDn,0.005000000,1.436955646,MinaExplorer Payout 145 #165615,PAYMENT
2022-08-03 17:24:00,164406,3NLGHcb4Eddob1ji7FVwdXFRbVnz6ZWigVcSEYr53dvDYarg7cja,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqyEJ9A6a2X9TZHB4PzxemLLsMCJ2om1xr5P7seBmBEYHGWks4S6,272768,Ckpa3s55hV3C5FRDJKHsJFBtXqL8VDrDi5M8BbSTB53vZ2PJNTLfw,0.005000000,1.125435942,MinaExplorer Payout 144 #164354,PAYMENT
2022-07-31 18:36:00,163440,3NLebguA1mC7NpNKhwwdiEkN7VPuojd4iG1U72hHXQZ15kw2Ai9m,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqyEJ9A6a2X9TZHB4PzxemLLsMCJ2om1xr5P7seBmBEYHGWks4S6,269187,Ckpa2dEkhUtYdTmgKq9agSDEQtizaKqJUPxY9MsSehDtrLyu8MyuK,0.005000000,1.540585670,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-27 17:42:00,162107,3NL2SVQsGBnyzhG9o8JJuC4EuGjQF1sLZLwck4PBrQMWjJjgi1Vn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqyEJ9A6a2X9TZHB4PzxemLLsMCJ2om1xr5P7seBmBEYHGWks4S6,266055,CkpZpvmeJDKgEEHFjKXpX58J3TPsXcHgvLMTz6LKAGmrfubqPDvEa,0.005000000,0.950187108,MinaExplorer Payout 142 #162042,PAYMENT
2022-07-24 21:18:00,161173,3NLHTfUtef9R9UDZ3bKrUs79d3QhTrDKQvbT6fngXZke9Bm7WjGZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqyEJ9A6a2X9TZHB4PzxemLLsMCJ2om1xr5P7seBmBEYHGWks4S6,262742,CkpYqonf4TfH6Z19oJhwiQZgw9KzKYXN4x2Z4cVcPXXb3DJbMxFZV,0.005000000,1.458120560,MinaExplorer Payout 141 #161047,PAYMENT
2022-07-20 17:27:00,159792,3NLZ4uscsUcQJkfjrJNnsaEzjzr995za9Ho82c6CvcFWXNmWUr38,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqyEJ9A6a2X9TZHB4PzxemLLsMCJ2om1xr5P7seBmBEYHGWks4S6,259219,CkpYhSXC6Egiiihu5rSggnTqy1tD2LFeYctVjMfk6NQb4cxAzgcC9,0.005000000,1.161270787,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-17 18:36:00,158786,3NKU3ExcQ9VUKSE9LLeGuUmQfePvD6BajWe73yEHta4hiwYJL3ST,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqyEJ9A6a2X9TZHB4PzxemLLsMCJ2om1xr5P7seBmBEYHGWks4S6,256007,CkpYnjjZWsjyq8XJqERQTEW24jMWmqsAcgkdQX8k7zsxjcvuFgxZc,0.005000000,1.085273102,MinaExplorer Payout 139 #158654,PAYMENT
2022-07-13 17:00:00,157460,3NLJacg6fPSeqzKdGDnKpfLExLfRfq9XhUrRrQyvYckP8FDm6Q8k,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqyEJ9A6a2X9TZHB4PzxemLLsMCJ2om1xr5P7seBmBEYHGWks4S6,253019,CkpYsN6hPsixC237F72gLWchtaEQdbnrBNfqQkLJiujaH75GtvBqx,0.005000000,0.694570781,MinaExplorer Payout 138 #157395,PAYMENT
2022-07-11 01:48:00,156591,3NLwBPSN9N4SQS229LqUSnQvnjbXQuxicPz9z4nnrADBfcRLsZH9,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qqyEJ9A6a2X9TZHB4PzxemLLsMCJ2om1xr5P7seBmBEYHGWks4S6,553,CkpZJjdTE4ht65mYMqdhyVfSiemsqj7Q47efKpkVsy3nQ2rL99XFw,0.001064910,0.000761310,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-10 17:30:00,156479,3NKwq1QHxNkBWqUMmkKnaHTQ9kBTzSF9KMUsx27bgVqRxuryyB9K,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqyEJ9A6a2X9TZHB4PzxemLLsMCJ2om1xr5P7seBmBEYHGWks4S6,249800,CkpZPmWCiDVuggF8WwDmBrcZFyEUXHt3LExg7k7R3ToJguhdHynm4,0.005000000,1.334918973,MinaExplorer Payout 137 #156399,PAYMENT
2022-07-06 19:03:00,155209,3NLB8ybMmDziEHkHVrnAZDPCsaUzzci7Cthbsujhgd2Jk9SPQDct,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqyEJ9A6a2X9TZHB4PzxemLLsMCJ2om1xr5P7seBmBEYHGWks4S6,246499,CkpZQUNxyyd1Zxm4ZW6WrRnG4Jrj2RNzZxN7zkfijdNftufocvBoF,0.005000000,0.754997631,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 19:36:00,154219,3NKqJFPETPG9819d8SMjE56wEnse1wu1wCgdW4sWwEhukkR9JuKL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqyEJ9A6a2X9TZHB4PzxemLLsMCJ2om1xr5P7seBmBEYHGWks4S6,242972,CkpZc73vjZqJTbG9ijfLXchP5rj95ke4RgmNia5ApgZbizmHJyHXm,0.005000000,0.845274326,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 17:36:00,152880,3NKzzXBPHo19EaMf1tKMBBHPLhiG9Aqdgg77ieMN7NFxShxWX6Fm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqyEJ9A6a2X9TZHB4PzxemLLsMCJ2om1xr5P7seBmBEYHGWks4S6,239668,CkpZWsQ2cM5Bzjyg73CEG9b3szpeztwp1EkDhKekJ45W3oGVmRcxT,0.005000000,0.676509857,MinaExplorer Payout 134 #152805,PAYMENT
