Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-17 07:00:00,234520,3NKKm2bV4RS3zFf7VwBVwSUzFoHVGG4SthfvL5ewAvUtPs2rRGWz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRUs5rFSeU8LqY8Ug4XmzQ7LFv2qhSQMcTZoNrq6GH4xG9NRVJz,56376,CkpaAYKDkgYNpTSDZepqht9FLgKoBMq6YkR9h5U5vb78BKMTH891v,0.001000000,0.794815814,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 14:39:00,230164,3NKjy36WkngCNdjJteyo4N4uursjWC7jUYh64boCU1su218BFMPg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRUs5rFSeU8LqY8Ug4XmzQ7LFv2qhSQMcTZoNrq6GH4xG9NRVJz,54390,Ckpa4uYuJgEAcstBiF1kpWyumDYdFSpX4ZcSLEXHP7ympf4kUswVJ,0.001000000,0.822253786,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 23:21:00,226011,3NK4AN4kdXyyqsU2XaL7worN8ig4u1ztK84rvtruPV29RjmwUnGd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRUs5rFSeU8LqY8Ug4XmzQ7LFv2qhSQMcTZoNrq6GH4xG9NRVJz,52424,CkpZvk7ZsYx8Vakar4h32SB4QhwymdHRb22vTGxrChkeQhUycHopR,0.001000000,0.569969172,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 00:18:00,221302,3NLA9BEi1po5A2n44Lhwgoh3h2hydowzLr3ZGvKFeZrdT7KpMHYJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRUs5rFSeU8LqY8Ug4XmzQ7LFv2qhSQMcTZoNrq6GH4xG9NRVJz,50442,CkpZHYdik1PqsDsPjJ6bFzhhSjXZgBVxe1r8DvKfmT6RaLSn757B5,0.001000000,0.702524366,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 12:12:00,216976,3NL2Kwx8WQHmX9bdxmTjWDrLjJvLV7qchZqyH7mz8KnRDeDaUpnJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRUs5rFSeU8LqY8Ug4XmzQ7LFv2qhSQMcTZoNrq6GH4xG9NRVJz,48448,CkpZHXuMbrEuXVSiSap7XroeuTqwodqHgrELRxUuEnXQLm4UnZ9yh,0.001000000,0.821047385,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 18:12:00,212634,3NKETYrJsNHT3kgdf9jNJSAFfPwiYNBs7oDEepFaWxvqSyjznSzq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRUs5rFSeU8LqY8Ug4XmzQ7LFv2qhSQMcTZoNrq6GH4xG9NRVJz,46464,CkpZrvDCsr7fcvQz9vsjk52mbZzc1KCV7JaQmWob6ovVKfVxnDmfM,0.001000000,1.003756403,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 00:39:00,207871,3NLDYDQry45hkcJtWWASWYW2pnArxxh4xKwyoUS3TeShxRaHCp9T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRUs5rFSeU8LqY8Ug4XmzQ7LFv2qhSQMcTZoNrq6GH4xG9NRVJz,44582,CkpZ3QteX2gdGEs1xFJ7UhE5zdRuPZuayUEHHpJgaZcTaMTXfVBvd,0.001000000,0.753607073,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 18:06:00,203267,3NLEbQurNWtQUyeYa5GaKUWxi3Qv3Sf4iXFD3nQp8qUZpGWWHtJv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRUs5rFSeU8LqY8Ug4XmzQ7LFv2qhSQMcTZoNrq6GH4xG9NRVJz,42724,Ckpa7p23E5n4kJyC2AxVVL3tZye83Q1omQSvasSqZRreHJfVsWDsh,0.001000000,0.913167958,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 23:18:00,199255,3NLXcpTdkoZfLUNQZAdRBj5CQDwibcNvGD2MWYPs9repKSyPXiLF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRUs5rFSeU8LqY8Ug4XmzQ7LFv2qhSQMcTZoNrq6GH4xG9NRVJz,40941,CkpYfRwD3Eb1dw5TeWzznCbtpUStMs6tmk4qKCfpR9xQrjaXWpQk6,0.001000000,0.542023369,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:54:00,194552,3NLx2AzkGPmiLgDjgrozkQC37s8EcBHB93iU963YgKDVss1UF2s6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRUs5rFSeU8LqY8Ug4XmzQ7LFv2qhSQMcTZoNrq6GH4xG9NRVJz,39129,CkpZYnHz41UJDBNvbS7X7a29AJsBdZXxx7Mo7VjahGKDAfPJxLykX,0.001000000,0.776080198,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 01:57:00,189478,3NLBPCvWLE2TYtAmrHesoeJoq77Dr9GDC1Q52puvYFfYUxCDsKhL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRUs5rFSeU8LqY8Ug4XmzQ7LFv2qhSQMcTZoNrq6GH4xG9NRVJz,37318,CkpZuzDHUQpPyZZhrGG7Eoq1Mp4WmEzdaX46F62xcn8xWEvXD8You,0.001000000,0.862467439,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 23:51:00,184271,3NKEFSSCX5GeksyXCnj7T4ocveDkcDygQR9KzNVmHggbgeWv6U8o,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRUs5rFSeU8LqY8Ug4XmzQ7LFv2qhSQMcTZoNrq6GH4xG9NRVJz,35561,CkpYyjm51gy8U4rigCZMshHcr1YP5uHvwMvDcuHHKW4BhtsQGR3fs,0.001000000,0.620522782,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 20:18:00,179660,3NLhmgQu1DPDu2JcfmZ4s5VbHQgCCJVjTphBTxFsaGK6bs7Qp6Ss,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRUs5rFSeU8LqY8Ug4XmzQ7LFv2qhSQMcTZoNrq6GH4xG9NRVJz,33508,CkpaFn2s5pGWUJ6nmqyPycsmRgbMYWNoxqvJ3abyeToeg3Rstg4XN,0.001000000,0.714792550,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 01:15:00,174531,3NLhT8e6BATrXe4yDpsY1NbYGC7TyipcgiUFVxSdwREPwc8byzTi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRUs5rFSeU8LqY8Ug4XmzQ7LFv2qhSQMcTZoNrq6GH4xG9NRVJz,32180,CkpYmCRtNXfXQwrSH6Jnm2s6gTZmT76esqaW8yqfSuGFnGQV54eya,0.001000000,0.372782350,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-05 11:42:00,164982,3NKoLRBVNsKgBXvcFsiB6zNjoj5nLtUU6n3eaxXacXW8AQtiA436,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRUs5rFSeU8LqY8Ug4XmzQ7LFv2qhSQMcTZoNrq6GH4xG9NRVJz,27539,CkpYTXSsef4H5fKE5RxGfdGSVNugv3uoEdo8AB2nXvJRrjhXUGzhN,0.001000000,31.851665920,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 19:33:00,160159,3NKCGygbHPXK9FT2pRbsDuXM1vKdnWXDvvRRta5EbRd6wJFRVyyG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRUs5rFSeU8LqY8Ug4XmzQ7LFv2qhSQMcTZoNrq6GH4xG9NRVJz,25914,CkpYt2UHphRBy4eh2udmnGLD4mjcfhDpkniSsv2HRPmue17BN9Le7,0.001000000,56.022673887,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-08 09:12:00,155724,3NKTbsyaDB8h83KJJVBzx73cKN7382kpKYfygEWNzYmi74rhwht1,B62qkRUs5rFSeU8LqY8Ug4XmzQ7LFv2qhSQMcTZoNrq6GH4xG9NRVJz,B62qnJVkTufzGoij1sE6dco7uceU6NfG8beyx7XohXh3jzaywTqnEGo,1,CkpYYJ92EQAEiHBy1Mb3xMsQTmxd3yw6JFiApqgFxupUFvz2As1yN,0.020333330,5519.500525514,,PAYMENT
2022-07-07 12:36:00,155448,3NKugCwrGYm66q2HooSGB4uHHYwZFGbCbJ4bsc9D7NriVbW1spox,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRUs5rFSeU8LqY8Ug4XmzQ7LFv2qhSQMcTZoNrq6GH4xG9NRVJz,24257,CkpZMixLYWXk196XUFvXc6UVS9mkX96tuLDBPoWzbD1KMTvHNZZqc,0.001000000,40.267901358,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 13:45:00,150859,3NKoR6C1r742zbhMD9tgmXnLfPCCMPkeWRk8iPvA4ZzYufXY4ifX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRUs5rFSeU8LqY8Ug4XmzQ7LFv2qhSQMcTZoNrq6GH4xG9NRVJz,22624,CkpZHpVtmAPVLFUtrU22NLn57R3U2TRFPBmY5C2Cnjzj6dTqB7rxp,0.001000000,31.304195551,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-23 00:36:00,150676,3NKXUG9xt6y92RCxrctyanJfbwTxtuwGy8kPZibAbs7cTgekMuPq,B62qn1eFRw7xL2cSUp3FhJFrkq9hZZTWFsLDgNPXCayXPkdw4w2N2kT,B62qkRUs5rFSeU8LqY8Ug4XmzQ7LFv2qhSQMcTZoNrq6GH4xG9NRVJz,191,CkpZ9ijXt5sPB6Kz7gF6haPbgJq7e7JSWcogRGCoa5KiDv1CQWNjm,0.001042410,0.000983950,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-10 23:00:00,146701,3NKei4swYe8wQtYkoHzFqJvzZyKxrAYuSy9Fa23bESuLygKJf4Fa,B62qpd3rqYUDxBn2kxXARsMoidMhLVss1KPZiQ2f6KoVFhnCuDpbKrp,B62qkRUs5rFSeU8LqY8Ug4XmzQ7LFv2qhSQMcTZoNrq6GH4xG9NRVJz,17,CkpYiN5VUdj6YNh35jvhVspH2hnaV5xiTvwspYFfE98phMzyN5vqr,0.001031190,0.000703430,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 23:15:00,145760,3NKPgPHxbkfxxCbbZD8KKSt9JGDZNzgC4x7BdMYJWebGzswhg9QC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRUs5rFSeU8LqY8Ug4XmzQ7LFv2qhSQMcTZoNrq6GH4xG9NRVJz,21019,CkpZw8Mdetq5hseiDWc9NXmycXtaNrSVvvZEnqkGYjSUUcFJVVzhV,0.001000000,42.652602077,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-30 03:54:00,142856,3NKhSa6RMXRQPC23FuupdkVz4NtEsoTQAsvrC76ZahCMJ5Qkqmrn,B62qkE1CNXAL4JdWSAVA3jq1uWtfxBSpo7n3rFSei68P3EHjH4BfNNP,B62qkRUs5rFSeU8LqY8Ug4XmzQ7LFv2qhSQMcTZoNrq6GH4xG9NRVJz,21,CkpZydbjzYsGcsowbR59XH44sN6UJaNCWrWtHHwymqjMspmnBx8oA,0.001019230,0.000390600,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 04:30:00,140597,3NLsk8VmiP6C3pJoSiREJfg93NFPRYBS6RAjG9r5Y67NzXhKMSWZ,B62qnzEWFRMmRNRMriW9ZNh42NJCtz74Ke5KU18D2Sbxw9ZpXX4ywM6,B62qkRUs5rFSeU8LqY8Ug4XmzQ7LFv2qhSQMcTZoNrq6GH4xG9NRVJz,35,CkpZ9YWGgqt9UJWqgHgEs1XXc2NvuCzGqD7g582qiCQgm6iTzo8y9,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 20:36:00,140488,3NKWFwaY9eJnNb5HwQ87fmsdfPHVb9oUPijtaqgmeJkaSKLBGTEG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRUs5rFSeU8LqY8Ug4XmzQ7LFv2qhSQMcTZoNrq6GH4xG9NRVJz,19448,CkpZSgefkQvE7q3RRRHT5Hh8uEKEFPVQDzGCPUcAP2KBXrBFfY9kC,0.001100000,41.734699435,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 20:18:00,135537,3NLvhw6LnmEHKayUP2Zw6T3KvJLQHRe1tDsSpZcxKHqi4MX8k1LS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRUs5rFSeU8LqY8Ug4XmzQ7LFv2qhSQMcTZoNrq6GH4xG9NRVJz,17903,CkpZijRpogCrFXLCAeZ6FdJm7ULRm5ejyixRjXxa6uauzgEAePrCc,0.001100000,43.424444507,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 18:03:00,130932,3NL5em3TX3dd3pvtwTZ4PhKuo5ooSgM2qioVJwenpAyZxTrTQMdb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRUs5rFSeU8LqY8Ug4XmzQ7LFv2qhSQMcTZoNrq6GH4xG9NRVJz,16366,CkpZCtbVJyzxYjuhvd5UWfSATdb89xzA6tajeLgSKa5UDWWGpkhEu,0.001100000,33.432447411,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-15 03:00:00,128111,3NKhxCGG6SiaB8p28fKCzBsh9prgqDgw9KdjGxrNHdRHaHk5NSvn,B62qkpgPPuH3FCEBxhYTQcxVmcWS7UmqFPmn8JBtEHPrEVirParFzae,B62qkRUs5rFSeU8LqY8Ug4XmzQ7LFv2qhSQMcTZoNrq6GH4xG9NRVJz,47,CkpYbaddxdD8EF6PRA1aei4AWd6HYksKu1v5Q9kLoSq3HLfq6gx7q,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 14:18:00,125957,3NLwuAyqYFKbs7nHw3nNGQwqe13wU19YrXWTRcB6DyvGTniWZSVE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRUs5rFSeU8LqY8Ug4XmzQ7LFv2qhSQMcTZoNrq6GH4xG9NRVJz,14899,CkpZViYZa5R81s5CLw3MF5QCgdrs8TPdwMWV7d8NzDAxiHohvim6n,0.001200000,34.584210488,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-24 19:48:00,121026,3NKwWC3ffQUpUU5cJw6gBZnQm8aUXkDmyFhQ2CkqZypJv6uW65BH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRUs5rFSeU8LqY8Ug4XmzQ7LFv2qhSQMcTZoNrq6GH4xG9NRVJz,13552,CkpYuSjndUEgUgdVPUYDzLFPegeQkiU2szRbcMCizFpuj1PVCNZhz,0.001000000,35.931913184,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-09 23:18:00,116275,3NL2kYpF9Rf84DkecKzX1rDwWTaGpFUTuZXgGE1YYcQ9iT41FoyE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRUs5rFSeU8LqY8Ug4XmzQ7LFv2qhSQMcTZoNrq6GH4xG9NRVJz,12254,CkpZZpmEGS9t8i7zxVBXYxxXivMoimgzE6oeJ37oz8upAfUS9ADFo,0.001000000,31.816878187,Piconbello epoch23 0%fee payout,PAYMENT
2022-02-22 16:18:00,111554,3NL6vWABJL3HShwdRTYAbZpyiiJJ56Abs5EgejVX8nu2dKueSvZS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRUs5rFSeU8LqY8Ug4XmzQ7LFv2qhSQMcTZoNrq6GH4xG9NRVJz,10898,CkpYzg7ozAj1MtrWy2hrtLn6JPJk8TonZAh4Jw8362DP9LSV4fAgB,0.001000000,53.861751080,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-07 20:48:00,106920,3NL5F9QE8Mp6uwvNMXVoaRpdQYFHQyZPCbx8uke2t9vtiSnK9bmm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRUs5rFSeU8LqY8Ug4XmzQ7LFv2qhSQMcTZoNrq6GH4xG9NRVJz,9604,CkpZSVJXCkAFiZLS88jykYS7CEU4LP1sxwZTWXLYu471wVTuKYbb4,0.001000000,40.494965792,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-23 20:12:00,102452,3NLaGNEe2oGVHKRCuRhBnqpYgb2GF7LKZpbxD48yiV2gxX5ViEqt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRUs5rFSeU8LqY8Ug4XmzQ7LFv2qhSQMcTZoNrq6GH4xG9NRVJz,8469,CkpYhfaYHhD2jJNpM3FyCEsdFJQ2wq1rQBmvh13pWNY1Fr3k1CMxz,0.001000000,24.358987554,Piconbello epoch20 0%fee payout,PAYMENT
