Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 16:12:00,317334,3NKWF7tJZGigDV4kZMGQEpp5VWfBVmwfxyKzdKNvzt4L5b7rYAtu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqw3GHzRA64mxbkWU2dZN9pUQ2oEMi2Zzi8MQsfYT3jp2XEMs77J,416489,CkpZJfqduUJfvouCmq6FwEDynwFuHHy56XDGZKjyxNS4qE2v5WQYV,0.001000000,0.025866817,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 15:45:00,313151,3NKJampUYELqUqyxzh3ZQj9ZGi5KV4dB3TWLswpWWUDLfDJMPVkd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqw3GHzRA64mxbkWU2dZN9pUQ2oEMi2Zzi8MQsfYT3jp2XEMs77J,403731,CkpaHKLHtzM8e23JgFLX3spDN42aCVucDPvUPZw8A54WXX75qMgJm,0.001000000,0.021338633,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 23:48:00,309133,3NLZXmDhvhK2sLkZDac9BZw2yMhFzafgm4BekYrKVXYQgqJ4HxHB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqw3GHzRA64mxbkWU2dZN9pUQ2oEMi2Zzi8MQsfYT3jp2XEMs77J,391618,CkpYYXYToLRnzLvyTnT2m5htX6AQcrAi2q9r9pLVkpz883dBHsgpA,0.001000000,0.022149441,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 23:12:00,304657,3NLTuhTvJG9TvrkHuw68WqxWDKbRneaBsfbqkqMfRCk4ZxGtd5ct,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqw3GHzRA64mxbkWU2dZN9pUQ2oEMi2Zzi8MQsfYT3jp2XEMs77J,379540,CkpYXU34ezcLfPEDRw8FQ2WXLtTKvKYGSTApj8gukgekToLA9mk1e,0.001000000,0.019620012,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 05:33:00,300398,3NLxaiq73wdbK1fFKJYrtkfnhuui3HHiSDCVuMR5E4praKVMzy45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqw3GHzRA64mxbkWU2dZN9pUQ2oEMi2Zzi8MQsfYT3jp2XEMs77J,367212,CkpYwfCdUpJw54a1SWWyL19J5w9FTGDTTq7Qc9y1cgE92UEZPDU7c,0.001000000,0.020126470,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 17:09:00,296173,3NK7iTYqo7hVpGUATqRsseHDPauk1zRupqKq4DhJ2kJcXsPrWGdD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqw3GHzRA64mxbkWU2dZN9pUQ2oEMi2Zzi8MQsfYT3jp2XEMs77J,355022,CkpZpkFtz2S4xWSoKm7fsHEgFdsU8KNohRtK9g8JDKcjaYeotkDVR,0.001000000,0.022199414,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 08:12:00,287419,3NKyaH7nnVERCK3p4PLxbhHfY4C7oUwkLzFbteNYfyTVCBtawYzT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqw3GHzRA64mxbkWU2dZN9pUQ2oEMi2Zzi8MQsfYT3jp2XEMs77J,332563,CkpYsEgicHUjtVfrs8VaM1j1TUMECh8ha2WW7sqfVh9qAQ9EBRev8,0.001000000,0.019300530,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 23:48:00,283856,3NLiRjXJpFsAkjp1L3PPFoXXsvwgAEQnHN8skkoyz93bZAQS2SPp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqw3GHzRA64mxbkWU2dZN9pUQ2oEMi2Zzi8MQsfYT3jp2XEMs77J,320829,Ckpa93uW9Jbsd9W4mwfmygHmuR12CAUWtDZZFVMvQ9o12NYwTFthA,0.001000000,0.024123082,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 13:33:00,279665,3NKY4KwAYMEeiugLzMuDB9LHGcJa4GhXfyB7h1y3xRMUpFb7f6tU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqw3GHzRA64mxbkWU2dZN9pUQ2oEMi2Zzi8MQsfYT3jp2XEMs77J,309233,CkpYozRQbUttJQMDGuEz4cSBmKqqdL2QnZXMK7Ygke2XiDsVRv7HP,0.001000000,0.022279109,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 03:09:00,274838,3NLoPygddLC8QvJFNgdXFBJN21fmyDNrPnAvBkWRZHXfjAfR3SdL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqw3GHzRA64mxbkWU2dZN9pUQ2oEMi2Zzi8MQsfYT3jp2XEMs77J,297765,CkpYxoLTkRNSsMT27u68ye272B34A3jyvhcG1KjeVSBynMGepkuKt,0.001000000,0.020731706,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 22:15:00,270013,3NL7vpA8dEL3H6cqGP3maCGMg7d6zgGpVm56PaTHEd3XHBUHrxCQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqw3GHzRA64mxbkWU2dZN9pUQ2oEMi2Zzi8MQsfYT3jp2XEMs77J,286431,CkpZb9dFVUVB2a6KZLLF9zAKmJhoVeE9tZJP5ed2rtPD749G5dct2,0.001000000,0.019890368,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 05:27:00,265991,3NL9odSqgXVKF2BFWKZ3L99KD1QKpDVYvuSg9Y11FrMQtnLKiAzb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqw3GHzRA64mxbkWU2dZN9pUQ2oEMi2Zzi8MQsfYT3jp2XEMs77J,275930,CkpYnjKknsSy2afKvxZCJ4VSnqfr7YqYpy64EXubbCxNVd7K9Gs3R,0.001000000,0.019794335,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 20:18:00,261176,3NLaa5t7oaKPEiXUStuDAKUPQQQw4GpjGo86C62YZp9cmNB2hMwt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqw3GHzRA64mxbkWU2dZN9pUQ2oEMi2Zzi8MQsfYT3jp2XEMs77J,264952,CkpYTyqUqCCkFaKFv8LBC3uBrz3ZbWbxJBAy8LvL2EBJ5KuHvnopb,0.001000000,0.022815422,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 13:06:00,256975,3NLDedTbN64Jgt7jNC7xkTxnr6C3uCU3aKgqUYq1VR188LHzK8gT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqw3GHzRA64mxbkWU2dZN9pUQ2oEMi2Zzi8MQsfYT3jp2XEMs77J,254179,CkpYTptSWfyt3ohRtAmgaehTGDn6EqnDJGqmTgiigi4XifngTPVHX,0.001000000,0.022202229,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 08:57:00,252549,3NKYyvS8RxtijPd8R5y4e4wYHHNdAScJYnaDkBXE8rBNNd4xyjYH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqw3GHzRA64mxbkWU2dZN9pUQ2oEMi2Zzi8MQsfYT3jp2XEMs77J,243532,CkpZU89ngPq8z4dS3NyNc3NZFVMMGtoXoDobUtSV7QhXvKncUigYX,0.001000000,0.022543733,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 13:21:00,248545,3NK6RTfJjDek6vNFEHPZhGMi6LHYvfWLvaeEvPhaankKcLd9y8fG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqw3GHzRA64mxbkWU2dZN9pUQ2oEMi2Zzi8MQsfYT3jp2XEMs77J,233044,CkpZZPj2CQBLUEQRhZBfwiMvd2Eux6PYzzM78YFv62dDZfh9Wv3AP,0.001000000,0.019043969,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 01:39:00,243788,3NKPEP8XNNRNVhjsGNAYW6tNpT5bfo29RkpFnru4ZYLQ5Wb4RRP9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqw3GHzRA64mxbkWU2dZN9pUQ2oEMi2Zzi8MQsfYT3jp2XEMs77J,222837,CkpZMxbzAvH7QGxGXc3Jbih7dEcD3KUAW78NpTC9wqSGEGEmUki9U,0.001000000,0.020986389,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 07:51:00,239813,3NLmWSVf8EGgVK7iWQLYmi1kytPDiDNhGdo5aCjhjK1RGrQnKEmf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqw3GHzRA64mxbkWU2dZN9pUQ2oEMi2Zzi8MQsfYT3jp2XEMs77J,212955,CkpZrDqZk5wi9hiJoWc67H4YvJcREfsTP1ABvT9Qm74D6Sf2cTyyF,0.001000000,0.018308444,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 04:12:00,235331,3NLegvyXBzHVoGiWhDS91sTyYAfGnXbUivCS6d5xwjHvewuCmEjQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqw3GHzRA64mxbkWU2dZN9pUQ2oEMi2Zzi8MQsfYT3jp2XEMs77J,203403,CkpYdYvtv7Ro9eZ3TgHQngZXEMhSrejeqCYgM5HRieFbv7Fxczfa9,0.001000000,0.021377793,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 02:36:00,230586,3NLSa3v2yYRg9DwmNwLAQuHECDit69KV5EUXTx4QKF16MpWLDU3x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqw3GHzRA64mxbkWU2dZN9pUQ2oEMi2Zzi8MQsfYT3jp2XEMs77J,194151,CkpYsCsfrA9JPfSjFB1Th6faRj5rNLTHSc2Da6TKrH4P77NSjhzur,0.001000000,0.019512787,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 14:06:00,226181,3NKs7nKvsXCDj3isApRFiyzYnTgShkMwDWVwGGEApv3KsETUhNiP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqw3GHzRA64mxbkWU2dZN9pUQ2oEMi2Zzi8MQsfYT3jp2XEMs77J,185099,CkpZxFByHxYkgN8PCuwtr7rEDxUmCPVhmFo9K55weu1ZhWDgkENtx,0.001000000,0.018943115,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 07:36:00,221382,3NKWsHTEXU7nU7PQMfRR9K3SbP5mgdv77b3Rx2DA5frnp5BqscFQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqw3GHzRA64mxbkWU2dZN9pUQ2oEMi2Zzi8MQsfYT3jp2XEMs77J,176180,CkpZ7xXup57Lzym693EDK5mZyMrAU8kECV7fMKZq68u7a287ifjfA,0.001000000,0.017553003,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 22:33:00,217097,3NKdEdJHhTxE6oYS6NRRBh1ai8VHNLJ2YRdgqdLjZwfeuu4U91Vp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqw3GHzRA64mxbkWU2dZN9pUQ2oEMi2Zzi8MQsfYT3jp2XEMs77J,167431,CkpYkPwr8PoxNhGSDMD6V9PqL7vkEPJ6c4NpcoQBp51WbxX1TsrLg,0.001000000,0.019365672,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 14:39:00,212593,3NLHBHBCT7P6SzCiviyXde3P4iptT9jq5KiV4bSdbyU75h8fHnL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqw3GHzRA64mxbkWU2dZN9pUQ2oEMi2Zzi8MQsfYT3jp2XEMs77J,159074,CkpZYwq61B2GUDFziA4tqKVW1wWqtVdcaCHetySBSjTEpqx7ycZrY,0.001000000,0.019200839,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 17:12:00,208369,3NKZmxxkHFkgMwi1AZwn6mbfPs4CDUzV51vpzhA6arpMiVCAViNa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqw3GHzRA64mxbkWU2dZN9pUQ2oEMi2Zzi8MQsfYT3jp2XEMs77J,150918,CkpZV4w8iPUztqEsF1qJdx6XKzbmBTs1oLj9EnukvQHmjqBHk9U22,0.001000000,0.018841168,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 20:27:00,203585,3NLJzkrtmCjqnrim7BaXaKuwFJgKrrZE2cmwDsMrrm4EHKBEaiEJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqw3GHzRA64mxbkWU2dZN9pUQ2oEMi2Zzi8MQsfYT3jp2XEMs77J,143143,CkpZWJ2QfyjhnnuHo2FsMitzuxJ4sBNwLdvRq19ySuCc99rc9PJj4,0.001000000,0.017805466,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 09:39:00,199384,3NKk5GT2qdkEX9gkGvi2Yt7Gip2HH2Jh4n6wCdm1NugX2vEYUk43,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqw3GHzRA64mxbkWU2dZN9pUQ2oEMi2Zzi8MQsfYT3jp2XEMs77J,135758,Ckpa2BrujmVS3FQ8z2nFiw8y2GUJ9GKwbhiyep21R8deJpPYp1K4r,0.001000000,0.015089832,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 13:15:00,198798,3NKLixK4XgZYg9uua5mDe7Yp4fGEEjyAQdGiui78jBWEQXU53StX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqw3GHzRA64mxbkWU2dZN9pUQ2oEMi2Zzi8MQsfYT3jp2XEMs77J,128517,CkpYfhN3ssotLYywj61axctXTCCEddvSFaQvHFX4MWZDa72cc1bt7,0.001000000,0.016783611,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 04:00:00,189498,3NLsufX8mgxDfpV9umt4hbChWesn3YZ2HSYKobSySTtzG4RKvgtq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqw3GHzRA64mxbkWU2dZN9pUQ2oEMi2Zzi8MQsfYT3jp2XEMs77J,121451,CkpaHvZnkgkQ9gcV6zHRYDy4SCmFFVQMDuoEe4333qyQtnEG9ViMu,0.001000000,0.018235306,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 23:15:00,184592,3NKHSNv1LsMtEeV2zxYisM1DrkyuQAmZAjKBG6JUitdxz87yjaFh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqw3GHzRA64mxbkWU2dZN9pUQ2oEMi2Zzi8MQsfYT3jp2XEMs77J,114476,CkpZFsTkVRgu1muYh9ZUyDhEiT5QBcgmDacHDS9VSrbqKVDkfzdQE,0.001000000,0.017362133,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 14:42:00,179904,3NKaaYnRbj1aJjducLT2PcCLdFH9VV2miCbTQgiN2ErQWNn1zocb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqw3GHzRA64mxbkWU2dZN9pUQ2oEMi2Zzi8MQsfYT3jp2XEMs77J,107612,CkpZo7q3KHsUFjfzX6Pb7CrAKBXQQisEnwnthq7tKpoqXqJYXvDh5,0.001000000,0.018884541,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 16:06:00,175372,3NKhp2KKNyTTju26gUBFMJyFL6DvM9zDgbGJXVfzPmR8Wp3wJeR1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqw3GHzRA64mxbkWU2dZN9pUQ2oEMi2Zzi8MQsfYT3jp2XEMs77J,100866,CkpZvoBXdYSQW9NLzoqC4BNsWF7awqGwR44M4e87w5wnWoQawkaoW,0.001000000,0.017559969,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 09:27:00,170464,3NLg5bkicDuKxTHLS6n43keBudvHxtCpMPqdArmSQPmoiaeZcKHN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqw3GHzRA64mxbkWU2dZN9pUQ2oEMi2Zzi8MQsfYT3jp2XEMs77J,94257,CkpZGJREtZpEBvYzUSNrp9QnhgkJqQQTMcmkYynbU8botvc2ZL6GL,0.001000000,0.018916799,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 19:48:00,165722,3NK5gHje84pjEX7NPzQN9Qx7nfyKMVCvHBHXNpLM3dot4whcmFPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqw3GHzRA64mxbkWU2dZN9pUQ2oEMi2Zzi8MQsfYT3jp2XEMs77J,87719,CkpZwzLJok2AQfoUxpKMCgNW2tKSUVPyb2we5TKEjhuKh941bMCfS,0.001000000,0.019725359,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 14:24:00,160403,3NLAfDmZ6xvmtNibnR3wVt3BnoCsG3xoMq85k6PS1Jz3pWaNBsZu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqw3GHzRA64mxbkWU2dZN9pUQ2oEMi2Zzi8MQsfYT3jp2XEMs77J,81292,CkpYffKqmjKMwaFHpL4AiKyuEjf6o9dXgaQMmPD5JNxLS66pdfbA3,0.001000000,0.017854434,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 23:36:00,155908,3NL7ekbzgueMUTdDWbEAn51txgt5BA6nR4nMyZ8jmenLWWvWoUws,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqw3GHzRA64mxbkWU2dZN9pUQ2oEMi2Zzi8MQsfYT3jp2XEMs77J,75027,CkpaFXUvz8PNnx7yW2NRsk1rEvtauSbPq35B8rNo4KFG6WNkWzQMy,0.001000000,0.016164335,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 08:48:00,150789,3NK5NrMUWsAkPzGkfe74iw7EsZpPpquQiSsngFVwJhFqLTee4YRt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqw3GHzRA64mxbkWU2dZN9pUQ2oEMi2Zzi8MQsfYT3jp2XEMs77J,68917,CkpZk5a8RCY9CVdFH7fP65j8msAukWUdByZ2qzkG9yTXKgm1gDB5Q,0.001000000,0.019197972,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 15:51:00,145658,3NLrnvTLKMXEDv8PDQu4fiiTJsQVuRynjQ8Az8Bh182RsMm6UfoH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqw3GHzRA64mxbkWU2dZN9pUQ2oEMi2Zzi8MQsfYT3jp2XEMs77J,63057,CkpaKhdjjeAg9cRkAXpz7ZHAEa54XpdK2PZirmTTipXtww3ZQUCRs,0.001000000,0.015100034,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 23:12:00,141174,3NKYYfrA9xpFKK134qk6SEqHPrauqFuwiao4a4pig7EkbTD94rrp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqw3GHzRA64mxbkWU2dZN9pUQ2oEMi2Zzi8MQsfYT3jp2XEMs77J,57577,CkpaKEHE76GxwL7Zw5CWYuGd3LDEo7rkjzJyT9sHey2c1yqkcbkHH,0.001000000,0.011513641,payout_from_AURO_Epoch_28,PAYMENT
2022-04-23 08:21:00,130811,3NL4dsxJ2FxFtx9qDh8mZycSTKMFnr27kKBTPYio1VE6Co5yUw9W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqw3GHzRA64mxbkWU2dZN9pUQ2oEMi2Zzi8MQsfYT3jp2XEMs77J,44741,CkpZ3i7Rt57zybmWkCRLvjiADk5Njx7saWG9xz8AtqY9WQokkksL6,0.001100000,0.952655270,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 05:57:00,126174,3NLM3Uf4EJfw7zBFu1q5jwgpx1vqjft9kEUb2Tous1zSqUDF6Rkj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqw3GHzRA64mxbkWU2dZN9pUQ2oEMi2Zzi8MQsfYT3jp2XEMs77J,39929,CkpZ5YPv9tRji6PnKpv5trHafu5fmnmiyjJ1zro7KQwaxyA1bgpi1,0.001100000,1.266184564,payout_from_AURO_Epoch_25,PAYMENT
2022-03-28 01:42:00,122121,3NLKM2Y9wojqhEvTdyJEf6tESTB7qSaFNmuHkxe2t3zvqCLDp617,B62qqw3GHzRA64mxbkWU2dZN9pUQ2oEMi2Zzi8MQsfYT3jp2XEMs77J,B62qoay65v6r5vpscq4Gt1vBTykWcSXnmH9vDWUuWCCB2twxQ34Snwz,2,CkpYjs5Lbhe31my4NhdiKJs6QWcZsE91urXziPdg5c5cC3QNXXJwY,0.001100000,136.886643518,,PAYMENT
2022-03-26 16:18:00,121649,3NLgaLQT3D1didds2SQCt21i16JzvdimpjYZTdg77JqvcJQMEXwd,B62qqw3GHzRA64mxbkWU2dZN9pUQ2oEMi2Zzi8MQsfYT3jp2XEMs77J,B62qoay65v6r5vpscq4Gt1vBTykWcSXnmH9vDWUuWCCB2twxQ34Snwz,1,CkpYr33Cpsh8k6Kb1weSnTAjFMxkRYwQgkikAtBmVugZMQKYasYu5,0.001100000,1.000000000,,PAYMENT
