Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-15 02:36:00,345911,3NKMxRJirPkBD6keVReiFAWo8G4yhCsSHpoEUr3NyB2PZmFPzT4y,B62qjdj88dX6wwcmtMd4auEdv5Ck3GvVeAxmaP5MNnhhP2NtecqWZhJ,B62qndLQzgsnxyAhu8WnUdra5wW8FZp1qhJF96QhsBYioSEwivyukvm,15,CkpZFRLQ12gyWvTFSDgQLfjMkgbqJqJY6UhesJHsv3euSf9oRTnKh,0.010000000,0.001000000,newnew,PAYMENT
2021-06-04 06:27:00,27053,3NKG52HpmTSb2THnb2Jcyf72bhzm4DdYtao2KFk3KzNFsw5kMfGR,B62qk1TjuW9PjMFf1D4Wj6EsYJmZgtmN3ndQrjvFSmr7YMRmULPV8Em,B62qjdj88dX6wwcmtMd4auEdv5Ck3GvVeAxmaP5MNnhhP2NtecqWZhJ,14,CkpZ1caF75AM4h6uKhJbNEDxyFVMWuY77pEsGjQ94EyP4Ne7qAWDK,0.001000000,0.002000000,,PAYMENT
2021-06-04 05:09:00,27036,3NLsXhJ9RXw6wuEm8CtuoSGRiHGbPbQbXjYJ3DxWp68sanaw65EH,B62qk1TjuW9PjMFf1D4Wj6EsYJmZgtmN3ndQrjvFSmr7YMRmULPV8Em,B62qjdj88dX6wwcmtMd4auEdv5Ck3GvVeAxmaP5MNnhhP2NtecqWZhJ,12,CkpZyNKgaXnuQTGn5xvubnRuvkCjwCAdT6KFz4RNVHFkBWV21daHU,0.010000000,0.001000000,,PAYMENT
2021-06-04 05:09:00,27036,3NLsXhJ9RXw6wuEm8CtuoSGRiHGbPbQbXjYJ3DxWp68sanaw65EH,B62qk1TjuW9PjMFf1D4Wj6EsYJmZgtmN3ndQrjvFSmr7YMRmULPV8Em,B62qjdj88dX6wwcmtMd4auEdv5Ck3GvVeAxmaP5MNnhhP2NtecqWZhJ,11,CkpYQx7PbeVTp4ED1Hm4p4k85LSU99NcMupN1bG21NLbu8eN66gzT,0.001000000,0.001000000,,PAYMENT
2021-06-04 05:09:00,27036,3NLsXhJ9RXw6wuEm8CtuoSGRiHGbPbQbXjYJ3DxWp68sanaw65EH,B62qk1TjuW9PjMFf1D4Wj6EsYJmZgtmN3ndQrjvFSmr7YMRmULPV8Em,B62qjdj88dX6wwcmtMd4auEdv5Ck3GvVeAxmaP5MNnhhP2NtecqWZhJ,10,CkpZGse5fXGjqiWbxFtxxgLoDguuLBZZGsJfQfWBCUeuc1TRWHZY5,0.001000000,0.001000000,123,PAYMENT
2021-06-04 04:51:00,27032,3NKk7J9WZFkJnYApHNFvzzJmnYq2ePwU5qHmsZ9T6u1o1bD5LyLM,B62qk1TjuW9PjMFf1D4Wj6EsYJmZgtmN3ndQrjvFSmr7YMRmULPV8Em,B62qjdj88dX6wwcmtMd4auEdv5Ck3GvVeAxmaP5MNnhhP2NtecqWZhJ,8,CkpYqkJKorz29T489sWN74H13PCXDcXvvSVD5N1opHB6F5T3qP7gW,0.010000000,0.001000000,,PAYMENT
2021-06-04 03:06:00,27003,3NLw8HL6jnQVS2bwQjNBUGphE9Zty9PLmvCGp9Y4AJYWWBn7FHqK,B62qjdj88dX6wwcmtMd4auEdv5Ck3GvVeAxmaP5MNnhhP2NtecqWZhJ,B62qk1TjuW9PjMFf1D4Wj6EsYJmZgtmN3ndQrjvFSmr7YMRmULPV8Em,14,CkpYopBCbZ3VoWHrfbKmYN58UaJNZVDPn6f8kyd4A1ap5WywjagCo,0.100100050,1.400000000,,PAYMENT
2021-06-03 10:18:00,26767,3NLmuMbWCCMemKRo9zv3xoZzZwsPAyfYqB2DTvUepnQkQm7guyB2,B62qndLQzgsnxyAhu8WnUdra5wW8FZp1qhJF96QhsBYioSEwivyukvm,B62qjdj88dX6wwcmtMd4auEdv5Ck3GvVeAxmaP5MNnhhP2NtecqWZhJ,2,CkpZob76mGXUnNvebUD3pm1jyUJRYFmtEfsprUZVaUF1wdHrNLp91,0.010000000,0.090000000,0,PAYMENT
2021-06-03 10:12:00,26765,3NKiKGcX9R2pzu9wDqzFqjXK595rRWf8xNAkmh8mrXSxQLTSEiHj,B62qjdj88dX6wwcmtMd4auEdv5Ck3GvVeAxmaP5MNnhhP2NtecqWZhJ,B62qndLQzgsnxyAhu8WnUdra5wW8FZp1qhJF96QhsBYioSEwivyukvm,13,CkpYeqRRMymTfmn5NkJkYC1mYtBiJ7SeuskmYs1hM5hHSdWLBkb6U,0.010000000,0.100000000,,PAYMENT
2021-06-03 10:03:00,26764,3NLD288Q5B68jPkMM16S2z4ehsdwUWeY45SWDeW5DTwVDaqtVir5,B62qndLQzgsnxyAhu8WnUdra5wW8FZp1qhJF96QhsBYioSEwivyukvm,B62qjdj88dX6wwcmtMd4auEdv5Ck3GvVeAxmaP5MNnhhP2NtecqWZhJ,1,CkpYnp6qPY99KNjsvXKXzRvpn5bQYzi8SDDEcjqx8Hns6Mq5gNrzf,0.010000000,0.090000000,0,PAYMENT
2021-06-03 09:48:00,26761,3NL6dHC8p7nGXHLTSvmUwWefEYT8C3ExEh9P1puvj7P67Gse1wuC,B62qjdj88dX6wwcmtMd4auEdv5Ck3GvVeAxmaP5MNnhhP2NtecqWZhJ,B62qndLQzgsnxyAhu8WnUdra5wW8FZp1qhJF96QhsBYioSEwivyukvm,12,CkpYpTU7dHdEd3AvtuaaKc14zS1VMyoBF7qoieiNNMCUbThg8goke,0.010000000,0.100000000,,PAYMENT
2021-06-03 09:18:00,26752,3NKD9qrzYmoG2MJM3fJWV9po8qVcdSakQzmzLQ1ssUWEv29Ek97n,B62qndLQzgsnxyAhu8WnUdra5wW8FZp1qhJF96QhsBYioSEwivyukvm,B62qjdj88dX6wwcmtMd4auEdv5Ck3GvVeAxmaP5MNnhhP2NtecqWZhJ,0,CkpYWYus3CUZa3WoJ5d8dAfLGFo42rGx6St73VcyQgAj2VyAxXgt8,0.010000000,0.190000000,0,PAYMENT
2021-06-03 09:09:00,26750,3NLivug4aji1ceUfArpNcp5xr9eLHj1TQChBsbgpy9ewdsDEai1M,B62qjdj88dX6wwcmtMd4auEdv5Ck3GvVeAxmaP5MNnhhP2NtecqWZhJ,B62qndLQzgsnxyAhu8WnUdra5wW8FZp1qhJF96QhsBYioSEwivyukvm,11,CkpZni4x2SsjRNh1MrLyJiuxTCNDwt4JfpgsvxCZDCv7FKBrVQozJ,0.010000000,1.200000000,newnew,PAYMENT
2021-06-02 12:33:00,26472,3NKVAFc6G5EkwaPvyxBt6GrzeXiXwV25Awi5FjZf5bB2vTaMyXyd,B62qjdj88dX6wwcmtMd4auEdv5Ck3GvVeAxmaP5MNnhhP2NtecqWZhJ,B62qjdj88dX6wwcmtMd4auEdv5Ck3GvVeAxmaP5MNnhhP2NtecqWZhJ,10,CkpZit3GTsV5wUTn7Ccn92FmAeoxByCpmRZcMqD1ss1Z4Qy5aPoFQ,0.020000100,0.000000111,newnew,PAYMENT
2021-06-02 09:36:00,26443,3NKoPfdXLGt7xfwX7JY7z2RsiEm8HTUBemYRsZXuv5gXDiF3okZ5,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjdj88dX6wwcmtMd4auEdv5Ck3GvVeAxmaP5MNnhhP2NtecqWZhJ,171,CkpZ2nHLXjQgjtwRCrXKuJghz1EStc2rfDumqZQhB7NcNPPL7u7id,0.050000000,1.350000000,test,PAYMENT
2021-06-02 08:39:00,26433,3NKu6TVthiRfoJj2XBg59wdBoVygJA1mXxPc1ncqF8qziTWxS6dr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjdj88dX6wwcmtMd4auEdv5Ck3GvVeAxmaP5MNnhhP2NtecqWZhJ,158,CkpYkYLoRDBcocZEWUnLtugQTb6XUcWN4T96usKXMMsYo5HdSWMAj,5.020000050,1.340000000,test,PAYMENT
2021-06-01 13:12:00,26195,3NKG1ytpMRmJ2vEC2PyZVuvE9Rbi5w3LakwJBanZFQ9davmyRWQE,B62qjdj88dX6wwcmtMd4auEdv5Ck3GvVeAxmaP5MNnhhP2NtecqWZhJ,B62qjdj88dX6wwcmtMd4auEdv5Ck3GvVeAxmaP5MNnhhP2NtecqWZhJ,9,CkpZZhmDbtiK9AWeXMb6845ECHUc4sskCFcZzeK5eNfnTPB3i3Y9z,0.010000000,0.000000111,newnew,PAYMENT
2021-06-01 11:24:00,26172,3NKTwD8f5MA17ghgfB86X56uUjLYiLBQZczx6qm3Hs8ZbPJyrNnV,B62qjdj88dX6wwcmtMd4auEdv5Ck3GvVeAxmaP5MNnhhP2NtecqWZhJ,B62qre3erTHfzQckNuibViWQGyyKwZseztqrjPZBv6SQF384Rg6ESAy,8,CkpZRQeAP2AdHHiV5rxdFfJ8B7qAvPTmKk2UvUDhRom2Y2XB6UXyp,0.040000000,0.000000111,newnew,PAYMENT
2021-04-15 10:45:00,10021,3NLQgcqi3L9M1nFbCJCeoVcHYaJXda9o3hri9hv4cHrYNfAGgVH7,B62qk1TjuW9PjMFf1D4Wj6EsYJmZgtmN3ndQrjvFSmr7YMRmULPV8Em,B62qjdj88dX6wwcmtMd4auEdv5Ck3GvVeAxmaP5MNnhhP2NtecqWZhJ,6,CkpYdygRFFhPvjw7C2UyicEr3c8inKdr4bBPwUKmmqDVj5xY6AUqg,0.001000000,0.000030000,,PAYMENT
2021-04-15 09:54:00,10008,3NKKxDFBocSNhtcEcHyfGxATCgQhT2S62ePK4sJnutsnwYq6ER5f,B62qk1TjuW9PjMFf1D4Wj6EsYJmZgtmN3ndQrjvFSmr7YMRmULPV8Em,B62qjdj88dX6wwcmtMd4auEdv5Ck3GvVeAxmaP5MNnhhP2NtecqWZhJ,5,CkpZHjpGw7Q6BS1Quu1N8n3KtCvwaMLSejpLmf5rN3je16KeaVzsN,0.010000000,0.020000000,,PAYMENT
2021-04-15 09:39:00,10007,3NLbLsyDZfZn5d45xXi9ohSx5LKfbPU9LR6nP6fCQkjjioTeHawL,B62qk1TjuW9PjMFf1D4Wj6EsYJmZgtmN3ndQrjvFSmr7YMRmULPV8Em,B62qjdj88dX6wwcmtMd4auEdv5Ck3GvVeAxmaP5MNnhhP2NtecqWZhJ,4,CkpZ86oPXPYAEZw69VZGcBVtaFtkcSJUnU1y2pgu1hLwsMa2QUbFC,0.010000000,0.020000000,20200415,PAYMENT
2021-04-15 08:33:00,9986,3NLN4rbDdvFvfbxqS3WZXvPbZU2zBRDh85Zqv1iZCs4fJFYyRRn6,B62qk1TjuW9PjMFf1D4Wj6EsYJmZgtmN3ndQrjvFSmr7YMRmULPV8Em,B62qjdj88dX6wwcmtMd4auEdv5Ck3GvVeAxmaP5MNnhhP2NtecqWZhJ,3,Ckpa3xqgfY77y4nRjDapreTNGZPLb3BxafouDMZFMNrDkVgFzHNcN,0.010000000,0.000000001,,PAYMENT
2021-04-15 08:21:00,9983,3NLVfqnck1VByQwsAABppxubtgZyXvE1xGtJnGReRSP8nF3X9tJ8,B62qk1TjuW9PjMFf1D4Wj6EsYJmZgtmN3ndQrjvFSmr7YMRmULPV8Em,B62qjdj88dX6wwcmtMd4auEdv5Ck3GvVeAxmaP5MNnhhP2NtecqWZhJ,0,CkpZ21tdHw2Lpan9okBTSMihNAKJvGVKqsCxqFai5Ck8Kk6Kz7g5U,0.010000000,0.010000000,0415,PAYMENT
2021-04-14 08:03:00,9640,3NK7FxeAnpQUZMQKaAV2s4AT3NWEhwWvssq5AtjEoEzfCHpPp5nz,B62qjdj88dX6wwcmtMd4auEdv5Ck3GvVeAxmaP5MNnhhP2NtecqWZhJ,B62qjdj88dX6wwcmtMd4auEdv5Ck3GvVeAxmaP5MNnhhP2NtecqWZhJ,7,CkpYUTDpLykJuze4sCJAwymHm5NPnfMB6NiugMhz48rsK9Z6uaZTN,0.020000000,0.000000111,new,PAYMENT
2021-04-14 07:57:00,9638,3NL51H2ZPJUvuSFBaR56cEMqSt1ytiPpoHx7e6aQgEFNsVUPxSAn,B62qjdj88dX6wwcmtMd4auEdv5Ck3GvVeAxmaP5MNnhhP2NtecqWZhJ,B62qjdj88dX6wwcmtMd4auEdv5Ck3GvVeAxmaP5MNnhhP2NtecqWZhJ,6,CkpaKfUw5JqzhuukMovtiXNTYeMiQtcdQCJaZycDdm5cDMEq4Mksk,0.010000000,0.000000111,old,PAYMENT
2021-04-14 07:51:00,9637,3NKegu6orwgWLfFo9XnKhDfgfNRD7VWJoYmkcDehj39iygBn3uAq,B62qjdj88dX6wwcmtMd4auEdv5Ck3GvVeAxmaP5MNnhhP2NtecqWZhJ,B62qjdj88dX6wwcmtMd4auEdv5Ck3GvVeAxmaP5MNnhhP2NtecqWZhJ,5,CkpZHfZpCGz2RbwpETzDezk7BicmeELTdCa1qotVABptuHn3RYuzm,0.010000000,0.000000111,321,PAYMENT
2021-04-14 07:51:00,9637,3NKegu6orwgWLfFo9XnKhDfgfNRD7VWJoYmkcDehj39iygBn3uAq,B62qjdj88dX6wwcmtMd4auEdv5Ck3GvVeAxmaP5MNnhhP2NtecqWZhJ,B62qjdj88dX6wwcmtMd4auEdv5Ck3GvVeAxmaP5MNnhhP2NtecqWZhJ,4,CkpYccefZu1crxAJcB4FhXT7S2sy39rRisQQK1LP53QHgPMhdAoHR,0.010000000,0.000000100,123,PAYMENT
2021-04-14 07:18:00,9629,3NLZAAZ5WQ21hj173NCv2spZa3BXerjLt8Ny8Fvq7g4Dv7ab5hBT,B62qjdj88dX6wwcmtMd4auEdv5Ck3GvVeAxmaP5MNnhhP2NtecqWZhJ,B62qjdj88dX6wwcmtMd4auEdv5Ck3GvVeAxmaP5MNnhhP2NtecqWZhJ,3,CkpZzGwCREWoRUVqQBbp9eRfVTdBL3cpBVb87SaFCsUrb5R1AQ1vU,0.010000000,0.000000100,123,PAYMENT
2021-04-14 07:06:00,9627,3NLfwkCS5zTsGbqE85f9HQhprmqsKjJeRCd7vsKorR8HEZyFtcMU,B62qjdj88dX6wwcmtMd4auEdv5Ck3GvVeAxmaP5MNnhhP2NtecqWZhJ,B62qjdj88dX6wwcmtMd4auEdv5Ck3GvVeAxmaP5MNnhhP2NtecqWZhJ,2,CkpYntB7uxRh89xLTCssAXkPnL35eqvTEm3N76dpwbMKFj92FBC87,0.010000000,0.000000100,123,PAYMENT
2021-04-14 07:06:00,9627,3NLfwkCS5zTsGbqE85f9HQhprmqsKjJeRCd7vsKorR8HEZyFtcMU,B62qjdj88dX6wwcmtMd4auEdv5Ck3GvVeAxmaP5MNnhhP2NtecqWZhJ,B62qjdj88dX6wwcmtMd4auEdv5Ck3GvVeAxmaP5MNnhhP2NtecqWZhJ,1,CkpaHf7psrhsjTCSNWtePritBH1rsUWuQ9XUtiKbK6hcw4yYM2w4W,0.010000000,0.000000100,123,PAYMENT
2021-04-14 07:06:00,9627,3NLfwkCS5zTsGbqE85f9HQhprmqsKjJeRCd7vsKorR8HEZyFtcMU,B62qjdj88dX6wwcmtMd4auEdv5Ck3GvVeAxmaP5MNnhhP2NtecqWZhJ,B62qjdj88dX6wwcmtMd4auEdv5Ck3GvVeAxmaP5MNnhhP2NtecqWZhJ,0,Ckpa2cdTwzAktAZpga8UvWSSzfS2HGMPk27bsTE6jCzSf616L1EfT,0.010000000,0.000000100,123,PAYMENT
2021-04-14 06:15:00,9613,3NL59XsvU5YUf1dk3kyN8UkURjmobDjuDtt1RnhaKXM8aDoCHLiY,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qjdj88dX6wwcmtMd4auEdv5Ck3GvVeAxmaP5MNnhhP2NtecqWZhJ,8210,CkpYnWXNTw5QYmAxL1sZmQp1Ri4wrWNrUyXkoh342bHNMYyJ3j1KY,0.010000000,1.200000000,GLADTOSHARE,PAYMENT
