Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-11 07:54:00,336587,3NL9zgpace6riUjYCcUZCvkAqqgSWTSxWpLeLRZu5yGkuuufMG1k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmYDCKJq67dXPQZr68HSfKA7XNgfXmgtfMpnVnoGXHfJtu9ynAB9,466587,CkpYXND7Zme8s6VWKHYY5hJ6oZZT97GFDGZ8cS6BYQDCXF2vyMhjU,0.005000000,0.124003523,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-02 16:30:00,334545,3NLRVhGxGLdWXjahyuW6JCt4KjRkr7Yvsv1hFnF4aPtkvwq5VtKe,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmYDCKJq67dXPQZr68HSfKA7XNgfXmgtfMpnVnoGXHfJtu9ynAB9,47370,CkpZs9mmji9yk5L8vKJpuJW4b3qsyRVDjnpZTmgafsUXVJvuoTLow,0.200000000,936.278522500,,PAYMENT
2024-02-22 02:03:00,332116,3NKooBnGytnScmXjYhNnZN5WzoCV9WLRbnyCB9WnXhLeyGQZ1vjT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmYDCKJq67dXPQZr68HSfKA7XNgfXmgtfMpnVnoGXHfJtu9ynAB9,445076,CkpYtDBUJBodUfZdAbVyySUv84eCp5xbJQShSDyuRaw3HyZKZnm4s,0.005000000,0.117783115,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-04 23:06:00,327608,3NLwqsMbqQQJQUodxA4dw2v3nmm4swHf4FnyVbq2zJFm8DDaapfk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmYDCKJq67dXPQZr68HSfKA7XNgfXmgtfMpnVnoGXHfJtu9ynAB9,424676,CkpZgGa7fEEKzVCaAupGgRAdVC9V2RyqDfpFw3uSxrKV2HEzEisHt,0.005000000,0.103667103,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-21 22:24:00,323813,3NKMMpBmf2SEUN6KSsY89nLyi2tU2SPwvvxHpr9gNhZynL6WRNXX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmYDCKJq67dXPQZr68HSfKA7XNgfXmgtfMpnVnoGXHfJtu9ynAB9,409046,CkpYsQJUMrkoATkWdRi8nLq5jLK25jj9Be2cL8z5VB6f1nyw4hu1F,0.005000000,0.103518564,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-08 02:21:00,320143,3NLZzd3BHSX7Xx76op3B7TwBFwLU3RvV2ZMzLD27usTnJ3nk6Lcx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmYDCKJq67dXPQZr68HSfKA7XNgfXmgtfMpnVnoGXHfJtu9ynAB9,393333,CkpYVaiTkTjq6Uiowh6xcjXudEFGuSYZSm22hMf6rbQuhArSHS4uS,0.005000000,0.121796352,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-20 23:33:00,315403,3NKbZ8U1hMDwHcDJimN5krsQVJkpYcsPDMCvcAjGfXmKfCZsDntF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmYDCKJq67dXPQZr68HSfKA7XNgfXmgtfMpnVnoGXHfJtu9ynAB9,373941,CkpZj5iTxBrsBAvjvaYQVUaPzmNfFPrSPbV8HhuUwkEtQwnnWyRqP,0.005000000,0.114116709,MinaExplorer Payout 288 #315311,PAYMENT
2023-11-26 23:30:00,308843,3NKDGaeGWxzeGtoU8pYctaSkL7hocrQqBYMiiXchhbYuQUWCNXKm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmYDCKJq67dXPQZr68HSfKA7XNgfXmgtfMpnVnoGXHfJtu9ynAB9,346372,CkpYwM8SahgmYvMEYkim4ouDtaNGo5QUnHG6oNqE1T4xDDsrqbrkY,0.005000000,0.289591509,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 20:21:00,307721,3NKz7Qg8uxEu55fQdSGWmi63VBZrVpm6zxuu3SG4mWeSGSC9KNb6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmYDCKJq67dXPQZr68HSfKA7XNgfXmgtfMpnVnoGXHfJtu9ynAB9,341756,CkpZFPuoPYVwrv64J5bEEtuMbjzpUBtS7yru8kwmvNre8QcfAmVQ9,0.005000000,1.324771187,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 19:15:00,306845,3NKAKnQDWbT8RHoQiyKDvSyQa3T9PoVEhMzc99pCfHU8NDvmF77S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmYDCKJq67dXPQZr68HSfKA7XNgfXmgtfMpnVnoGXHfJtu9ynAB9,337878,CkpZnYygXX4WU45up8RTwkEMtXjYAucuSAVLNVYY9fthBCMqJ86zp,0.005000000,1.706202859,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 21:57:00,305720,3NLQ63rqbttS8JjuVxsC1M7y4jkxSEyB3KicL42EHauFDwhsVCF6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmYDCKJq67dXPQZr68HSfKA7XNgfXmgtfMpnVnoGXHfJtu9ynAB9,334192,CkpZecZgXQMjCxD4pcxZn2gqwhru3oZa8eVCwnJ9zDvyMRFKyPDes,0.005000000,1.163911510,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 22:51:00,304921,3NLnyk4XNbJsy8whtMZXfYu1ZAtds1egMZEyr8h1WHt7agWG6jdi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmYDCKJq67dXPQZr68HSfKA7XNgfXmgtfMpnVnoGXHfJtu9ynAB9,330274,CkpaKTj35pZWBD5xZkjKwsyqhFTe9iiCa8k7CesrTbPoQX554Knp4,0.005000000,1.558838004,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 19:27:00,303863,3NL1udQZ5XbSA8c1oMpcbgURDxfE4sMY8sfES4fvQswoXQES3LKk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmYDCKJq67dXPQZr68HSfKA7XNgfXmgtfMpnVnoGXHfJtu9ynAB9,326580,CkpZcUVHGiLtgidbfJz54iMEHTxr74UhhB1vM5E7ykW8mGP4rtzWR,0.005000000,1.214468197,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 18:54:00,302932,3NLVgVL9kqo6Cg5hzRKRHqMRT9n2GMguUMwaojBF7ZpwDxvESQpi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmYDCKJq67dXPQZr68HSfKA7XNgfXmgtfMpnVnoGXHfJtu9ynAB9,322558,CkpYmUarAPvcErzWHyS2U5ZZrbNKwgpqPfkjkY2ic6qiFeiCKokWV,0.005000000,1.281630841,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 18:45:00,301724,3NLdW6623grRipeCwioKHZvfHjzDJkpgqSGoathR7igDVx6GFBxh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmYDCKJq67dXPQZr68HSfKA7XNgfXmgtfMpnVnoGXHfJtu9ynAB9,318873,CkpYnWRXQTy8QfUduewviCbDj9NVG1ANz8sj2mpiTZcWNudEPAZox,0.005000000,1.038732306,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 22:15:00,300875,3NLtywuz7dNWQeNyzQXgKyUUnWmhTdWB7oiV1yepXUtte9p4H3qR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmYDCKJq67dXPQZr68HSfKA7XNgfXmgtfMpnVnoGXHfJtu9ynAB9,314993,CkpZP6ViVju6rT5yi12Fa4MR59uKknx8zCScMJqCP8crbSgtQun5y,0.005000000,1.476434273,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 22:42:00,299796,3NLvjXzFtDeDs2wzuCbrsxKAQ21pAKUohxpACWmu2YGzEBnqbrgy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmYDCKJq67dXPQZr68HSfKA7XNgfXmgtfMpnVnoGXHfJtu9ynAB9,311105,CkpYfc6nbyiU9zNKwJ28tygcRXRQi6ksHKdFUvGVgpMnbAxQ4Xcxd,0.005000000,1.237265684,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-25 19:39:00,299775,3NLG1HLgtHFHMxSrMNEFEQCMkTt6wmNAVNA1S9HRmjaCWVbWvQCe,B62qmYDCKJq67dXPQZr68HSfKA7XNgfXmgtfMpnVnoGXHfJtu9ynAB9,B62qivJdrBt6Qg9zR1qqauEECMU14QYuJ12enLged6ka82NNJASvfhU,1,CkpZ1VrZq73RsUycsHopZ93c5kRmzi1VHNLa3vcPadzDmyzjcdTfj,0.200100000,722.452352523,,PAYMENT
2023-10-22 23:03:00,298946,3NLCQuK4uhH8BtjUUMdJGb8hy94wjVLKTzRSqQzW8Zh8V7BbgeR1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmYDCKJq67dXPQZr68HSfKA7XNgfXmgtfMpnVnoGXHfJtu9ynAB9,307116,CkpZU83yAXXWxVHAPs33468Su5SkQSDF9NvBA91g2oorBS8pc4AkV,0.005000000,1.740202168,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 21:24:00,297725,3NK4u7Fup62sQfDvq6EuUomk97KovvHzBAQ5Hg8w5QKX3HHDnJCw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmYDCKJq67dXPQZr68HSfKA7XNgfXmgtfMpnVnoGXHfJtu9ynAB9,303290,CkpZExxLQ3QWzLsQLsNvyaLJQD47xCqHAB1rPkJj1PLC8CgVoYDud,0.005000000,1.181365106,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-15 23:12:00,296852,3NLNZAL2E79HFy6vAFRErDUMkuqT2DQERMrxtk8XY16Ffoa8P2rg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmYDCKJq67dXPQZr68HSfKA7XNgfXmgtfMpnVnoGXHfJtu9ynAB9,299304,Ckpa2fbXJM4rD8BtRzchwGjTq5Q78K6BxU3he7aWWgzizHGmjSdEA,0.005000000,1.548654232,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-12 01:21:00,295682,3NLSu2wPuPnwBCHiyF9VZJjz3AjVuvC2bYD3ku64XhgsjJU5x9xP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmYDCKJq67dXPQZr68HSfKA7XNgfXmgtfMpnVnoGXHfJtu9ynAB9,295563,CkpZHjWecPFBgb2QjUGeKZxnyszFzVfxBCBSRu328w78gmrXtNLyb,0.005000000,1.124385831,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 22:15:00,294777,3NKqtCRxBeC88PYr8CTT88PUBCxEH9uFCWVMFdUQsNyZst61Myn7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmYDCKJq67dXPQZr68HSfKA7XNgfXmgtfMpnVnoGXHfJtu9ynAB9,291544,CkpZegMe5LUfcYcWmJ9iASYZJMrdc3GSUJUCQm4k4LiBwEpNZprKx,0.005000000,1.731228410,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 20:51:00,293540,3NLGzWP6JKeJbQy4GBE3WsWtX215TYte5gqfBnz5CBckpXvbXDX8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmYDCKJq67dXPQZr68HSfKA7XNgfXmgtfMpnVnoGXHfJtu9ynAB9,287763,CkpYkdHfXzaMo1yjGc5AkY6wkvgFDY4SFpScqSYhHHDUJvj4m2psj,0.005000000,1.228986650,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 21:45:00,292639,3NKnWegCuDnX3K3tgsLqqjAf3u9fuie8MFgMgzBprfQS7TJBdUgv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmYDCKJq67dXPQZr68HSfKA7XNgfXmgtfMpnVnoGXHfJtu9ynAB9,283821,CkpYVxFxxfyPK1aeUnLsJ5MamngznhEt2z7VPMJzn6ox9sYQp4399,0.005000000,1.396628384,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-27 23:33:00,291423,3NLjfEaXiUf4amRtqs3WEfYvmXjcub85C56Cifym7bA2XKfxuhQQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmYDCKJq67dXPQZr68HSfKA7XNgfXmgtfMpnVnoGXHfJtu9ynAB9,280169,CkpYUDVTj4StDwqPmyvqNwLNP26bJgFA9DrHgLFutLvhDngiMwmbd,0.005000000,1.037898959,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-24 23:03:00,290627,3NL173QpkCs6iJDKsz5rx3i87HTpa2AX9V27LvXXkvYdz6D25eyV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmYDCKJq67dXPQZr68HSfKA7XNgfXmgtfMpnVnoGXHfJtu9ynAB9,276211,CkpYTJS6D2V6GKPK7TTQxbTTj7pKGTMq2ck2n1qHhYh2rPaQEwBmu,0.005000000,1.308661770,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-20 21:39:00,289398,3NLMtiu8MiLFR94BQWJ2SmWjnfLUzfSor9YnvbAdnnQTvmHcZAF7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmYDCKJq67dXPQZr68HSfKA7XNgfXmgtfMpnVnoGXHfJtu9ynAB9,272522,CkpZnsRAVK1VF8RDqCSP5WbD5VxkNS7RK8v4YeU5fEpMLqLzeD8Uj,0.005000000,1.092059003,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-17 22:18:00,288509,3NKVtAe1eh7dP6ymhYYWKSg1XUAspHo1fJp5hB5e4cyYiaj7uyMi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmYDCKJq67dXPQZr68HSfKA7XNgfXmgtfMpnVnoGXHfJtu9ynAB9,268559,CkpZn2vi6ipmXE2R5KALAsfcHfxeuhCKDSiEERt7LKzesxsxExW8r,0.005000000,1.533590408,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-13 22:33:00,287309,3NLaPkrdy657n4jMoGmjK6hyEKE6KygCxghJNVMNJqiCMzS1Y5DP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmYDCKJq67dXPQZr68HSfKA7XNgfXmgtfMpnVnoGXHfJtu9ynAB9,264796,CkpYmZAu3jbp6EkWh7ZQDPVVSw56YBBCMrgD2jpdyrEp6997JKDyF,0.005000000,1.300985891,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-11 02:12:00,286541,3NLU5RWEkfS7gedNoh5UcmuZkP2NFX4s1r1DpU4f4Mwhnz3yb5fR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmYDCKJq67dXPQZr68HSfKA7XNgfXmgtfMpnVnoGXHfJtu9ynAB9,260847,CkpYvgNzGky3chyUnc8EuFtJNkxC4yHrhaBeWNpt5XRW9U2DzyKqB,0.005000000,1.366873124,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-06 23:21:00,285315,3NKpsfb6jXhe9F4tng6TkdSRBkWa7Fjhi5BXoNdHmsiEycosHGXR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmYDCKJq67dXPQZr68HSfKA7XNgfXmgtfMpnVnoGXHfJtu9ynAB9,257132,CkpZ8FYmyQSBws37tvidSQgyFEKA5wi6wHR66LAb7Jspef6R4NXBe,0.005000000,1.252982251,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-04 01:18:00,284452,3NKMzcgiHyc4a2f5cwtWqQXh3Rk1F6YGZxZ3Ret55BRKUsDwWYom,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmYDCKJq67dXPQZr68HSfKA7XNgfXmgtfMpnVnoGXHfJtu9ynAB9,253162,CkpZu6sjL3LZj4CnW7GQT8nTHAxuuxLsV49ZEEMr9BpuH8FuL5rvv,0.005000000,1.559582024,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-31 02:24:00,283334,3NLFVt1pgC7Q2is4jsR273i3TQkJRT2pP8UkzR3QRn8MGYHN5msz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmYDCKJq67dXPQZr68HSfKA7XNgfXmgtfMpnVnoGXHfJtu9ynAB9,249581,CkpZCHbBn27Vw1yZWBRaEUi41Qj76n37oYRv3miSTbU4yHLRa58Nh,0.005000000,0.990101139,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-28 01:51:00,282495,3NKf9nCZt8DEyF6FfjAmq6cnCWhUoSFC8KW25g9GmZSn1qLDNxLx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmYDCKJq67dXPQZr68HSfKA7XNgfXmgtfMpnVnoGXHfJtu9ynAB9,245657,CkpZuFW1yb3W7me6ecRd9kkypddm7f2cLdicQiNsaL6dDpDqMcdge,0.005000000,1.215226289,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-24 00:03:00,281289,3NLNc1PpWEpwYAqUdYYTpkf1Wz2W8RdH6n2nSFG6CAQNu7JZii29,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmYDCKJq67dXPQZr68HSfKA7XNgfXmgtfMpnVnoGXHfJtu9ynAB9,241905,CkpYiyC9vkHo19oUccrvt5BxMAZZBsXSmzQCo12NxQuk225mjcpUu,0.005000000,1.188195533,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-20 23:18:00,280362,3NLGUXR29SXdPLvD4CyTbF5h7k7oTaxkfCiJQsh5WT6H6NGqSgPx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmYDCKJq67dXPQZr68HSfKA7XNgfXmgtfMpnVnoGXHfJtu9ynAB9,238003,CkpYerVz58BNPjrq741pcPytb9H9AphJwS9crTrA5H9DiLWVN26ev,0.005000000,1.421395326,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-17 02:54:00,279243,3NLGgcRSXLA9tY6PdrfK6L1HkDLayuyLUSTpH21dEG3MHNXzhcCn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmYDCKJq67dXPQZr68HSfKA7XNgfXmgtfMpnVnoGXHfJtu9ynAB9,234342,CkpZzSEz8dAbVX6VEPP1uTKeBNqydV3MuZXt3pzB2RiFp5sipzu19,0.005000000,1.094721011,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-14 03:24:00,278404,3NL3hc7tM8C5mjobtKXhwmtVPS79roYftPj2bU6LXL2b1KzKPWkz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmYDCKJq67dXPQZr68HSfKA7XNgfXmgtfMpnVnoGXHfJtu9ynAB9,230375,CkpZj3a2sRGBTTUtET1NLQsSaF3anfJJkuK5eEyAjaRXYQiCDToMW,0.005000000,1.558405785,MinaExplorer Payout 251 #278254,PAYMENT
