Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-16 21:33:00,252149,3NKyfdjg2j1iVmwy7eu8M4AEyYDJaW34e6rX85AqWLidwDnnPRPE,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qr9fCp28Yx33nSNSSidbC5gmGwr58hUm95rPikGiSN4LgqNYzw5n,9542,CkpZnVTn6K2sQdKA83hK1rTpUBXfGNo37n1apgYyNYj2NaiQfvPUK,0.015000000,0.041259674,FPayment,PAYMENT
2023-05-09 22:21:00,250145,3NLJja1ogfcq9W6UeH7SVW1t9MSUqGTqU7cWq9G8NZDH7jJCHfiQ,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qr9fCp28Yx33nSNSSidbC5gmGwr58hUm95rPikGiSN4LgqNYzw5n,9517,CkpZFGdgpo4usZMuuNiuo1fFrHRo868iXKEKyZz2cK5Poie91oNck,0.015000000,0.043434348,FPayment,PAYMENT
2023-05-01 18:12:00,247747,3NKbjXQF7xDbk1yGfNLkBKmHXTkJsFjUmAMPKhcfsJfzgY3mhKhm,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qr9fCp28Yx33nSNSSidbC5gmGwr58hUm95rPikGiSN4LgqNYzw5n,9359,CkpZ7e9boyfTVykGEuwigwuq2qC2DSpKJw5A2X5pAWJNDPtDoY3Dj,0.015000000,0.049975955,FPayment,PAYMENT
2023-04-24 14:12:00,245653,3NLqV8FqboJHH3VS4TRbzx7S5ryLbTPWmeZaUqJKuFvtr182SWoY,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qr9fCp28Yx33nSNSSidbC5gmGwr58hUm95rPikGiSN4LgqNYzw5n,9225,CkpZYBiWrJKPnkd9bZ1XziU9b9e4poKSKuQq5gsZqPPACQJMCvGnn,0.015000000,0.027525451,FPayment,PAYMENT
2023-04-18 14:27:00,243936,3NLah8rtYeWZEc3PBZ6DkaHpdqe4RR3ivNKg2DQvFjGPsuaCPvmM,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qr9fCp28Yx33nSNSSidbC5gmGwr58hUm95rPikGiSN4LgqNYzw5n,9175,CkpYazodBKj8AVR3ryizqniaBTyma1gveR3jgPZLReaK9ToogP6NF,0.015000000,0.044185320,FPayment,PAYMENT
2023-04-10 14:21:00,241634,3NL3Qudj2C2grvcJUAnXvoctdNBpwo44tko9Y6NPoYvYfebwbPML,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qr9fCp28Yx33nSNSSidbC5gmGwr58hUm95rPikGiSN4LgqNYzw5n,8996,CkpZtPHesw9T8QhoqBjTD2D3pd86jyHszgr9vpXAMp2SDVNEBFi6W,0.015000000,0.040562589,FPayment,PAYMENT
2023-04-03 14:27:00,239593,3NL8CRJcdBGAvc2DELeRjaxCbZZzbsUyimsruqnW97uMscTAr8YM,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qr9fCp28Yx33nSNSSidbC5gmGwr58hUm95rPikGiSN4LgqNYzw5n,8944,CkpZjpPrRdTdbpLe6toFnoxinxQN1KkW3pSkzcxqF9oHQHd4Q5keF,0.015000000,0.030424445,FPayment,PAYMENT
2023-03-28 18:39:00,237905,3NL8qcLTCtSno5TThrB33n4KTo2ceeqX59G3ZJ23rnxwHTzpT6j6,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qr9fCp28Yx33nSNSSidbC5gmGwr58hUm95rPikGiSN4LgqNYzw5n,8791,CkpYXLC8Z5oV8uxwxHP6HJz4t4eGidmFVNJzJbbTxYmgq9PS9SgA1,0.015000000,0.041294884,FPayment,PAYMENT
2023-03-20 15:03:00,235457,3NKiLSPBPfdoi9ZvXd1CCcSAhwC2bd1quwpP7QYSXHYxK8ZS5nwE,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qr9fCp28Yx33nSNSSidbC5gmGwr58hUm95rPikGiSN4LgqNYzw5n,8674,CkpYYN4YmEa3gy32NCC7dqiKuWJBfryrty7U3Sy3KSTh3xu9y8Xqp,0.015000000,0.032603393,FPayment,PAYMENT
2023-03-14 16:15:00,233769,3NLEYdubxmcUKkePWrUYTdhTnzcKqwgFD8mfxM59i8okgyjc6mpf,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qr9fCp28Yx33nSNSSidbC5gmGwr58hUm95rPikGiSN4LgqNYzw5n,8533,CkpZjCYTZ2nn1Be2SM7GMFQL4pbTeRkZxp5wgg8mzSM7zWXiSU6uz,0.015000000,0.035528264,FPayment,PAYMENT
2023-03-07 16:30:00,231658,3NKm8qouTcTYy8Zuds1LXrnhGNEFC8JA1mtbY9QfXUxVGf7P4v8Q,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qr9fCp28Yx33nSNSSidbC5gmGwr58hUm95rPikGiSN4LgqNYzw5n,8513,CkpZsCHnNrCFppWqQb5eZ3o7X1Xz6ze3Nu3oufhZbTu1UGmNbafRr,0.015000000,0.022828666,FPayment,PAYMENT
2023-02-27 16:39:00,229271,3NLsGNCkj51js6hDSd2sKHeA8ZCjp9GnvktugHeDVb9JAk6F5WCP,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qr9fCp28Yx33nSNSSidbC5gmGwr58hUm95rPikGiSN4LgqNYzw5n,8407,CkpZEUrALj4PRh1yQSLA8PTA6mNovW21W83ST4Dhuqob2fkRo9qSQ,0.015000000,0.017029439,FPayment,PAYMENT
2023-02-21 22:36:00,227488,3NKRcbfgL65drFSfBTYUgqktjs6v6c4GGtsVMEZBFZXTLmHuom6Z,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qr9fCp28Yx33nSNSSidbC5gmGwr58hUm95rPikGiSN4LgqNYzw5n,8293,CkpYTZPdMBZHZ8HoH3r8PDgkMsWdn5MjmvH9RY1MK98TszV79rkS6,0.015000000,0.017760262,FPayment,PAYMENT
2023-02-14 20:48:00,225412,3NLWMMhpapPvE1D7ziaQjeVyjpfw9qujVw4sd8Sry9VrwyfHTKN5,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qr9fCp28Yx33nSNSSidbC5gmGwr58hUm95rPikGiSN4LgqNYzw5n,8165,CkpYSwt1TxKAjWmkPnLvno64LTLGeNUz9YL87iPKEfp5FkJXprbYJ,0.015000000,0.016301352,FPayment,PAYMENT
2023-02-10 01:00:00,223961,3NKCjYSJWmRrsQGuJqKhBom6JQDyPAktazdugHSzYeqzXsv4Uzuq,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qr9fCp28Yx33nSNSSidbC5gmGwr58hUm95rPikGiSN4LgqNYzw5n,8061,CkpYt9PRgCAuRhyUna1uDBGGanSdGMBA3KHqh6uTd828KxNJ41ALh,0.015000000,0.038394466,FPayment,PAYMENT
2023-02-06 15:00:00,222937,3NKQLtEMjtH8mx3yTW6EmkDf9ZLRUArmM7FzgMd2LjucKm1F16BE,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qr9fCp28Yx33nSNSSidbC5gmGwr58hUm95rPikGiSN4LgqNYzw5n,7928,CkpZzeF7vEzYAyPXbRUqD7bDZ63An8eRDtY4tS85VkP7PGE9YRmQF,0.015000000,0.048522648,FPayment,PAYMENT
2023-01-26 17:03:00,219699,3NLf4NXzz83aXwqkwzcZ4DqZuW9z8CTPrCTXGWUPfm56VMbY9KWc,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qr9fCp28Yx33nSNSSidbC5gmGwr58hUm95rPikGiSN4LgqNYzw5n,7765,CkpZhqwdgocP5kAGry3JghWeiL25kDCBtBstx41og1NGfN7giGPpD,0.015000000,0.047120362,FPayment,PAYMENT
2022-12-21 22:21:00,209036,3NLkEpdeP2yXsAfhUSmtzutS33D9ZabVxdXSsHTJ926tS5hye17n,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qr9fCp28Yx33nSNSSidbC5gmGwr58hUm95rPikGiSN4LgqNYzw5n,7686,CkpZebDNzs9b3BG1ECxYEGd367cdAZm27HWrzAhRaGyTXTBFBaP3C,0.015000000,0.029804149,FPayment,PAYMENT
2022-12-14 14:33:00,206838,3NK8B9Z3oo9pfhAqVKUFbjdaF5HyYWFo1knDDz3SEjhZGCR9qtpC,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qr9fCp28Yx33nSNSSidbC5gmGwr58hUm95rPikGiSN4LgqNYzw5n,7521,CkpaAiwi5RNpoZcCjT176Sd32CJFe9Ybbmnk9B3vvmGPtZGV7D32W,0.015000000,0.029478134,FPayment,PAYMENT
2022-12-04 18:54:00,203873,3NKubUBGhFQyvfU4uy8mywT8YYPBmJJKnJTX8a5nrS6LqNj4tpFD,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qr9fCp28Yx33nSNSSidbC5gmGwr58hUm95rPikGiSN4LgqNYzw5n,7354,CkpZJCMbvJB5vRbYvCUkM5Rgxfhgefvs95FpfeFConukqEWNF4sx5,0.015000000,0.032338592,FPayment,PAYMENT
2022-11-21 15:42:00,199787,3NKxeVgYrhtjsnDce4GHw1hnbx1B7SAZUZgLdqVuyNpDP6xr6JXo,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qr9fCp28Yx33nSNSSidbC5gmGwr58hUm95rPikGiSN4LgqNYzw5n,7284,CkpYezYvUUGmkaV34dUwzz7XCQBBdSMVJHbaYSRqkKkzLUmopFoYk,0.015000000,0.067304405,FPayment,PAYMENT
2022-10-26 13:54:00,191537,3NKFxZhBjeewnsfaHcAXvntEiu27iy6guz1Bz654P2RZ61EpxmxY,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qr9fCp28Yx33nSNSSidbC5gmGwr58hUm95rPikGiSN4LgqNYzw5n,7116,CkpYiicVLuufPmNUjHRrvqZaV83MsPJvzTrJJDx6xg6maiTRHYkxt,0.015000000,0.023242152,FPayment,PAYMENT
2022-10-24 18:09:00,190998,3NKwD3ZPeajKrBijPutfN5eV9NdNoYoJvhyr76zdzEG6SNjuX4uV,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qr9fCp28Yx33nSNSSidbC5gmGwr58hUm95rPikGiSN4LgqNYzw5n,7028,CkpYhB6fcnbQKzpALVvqPE9MATAKuT1UUxfshoRqZpKSBdeUJR6Vg,0.015000000,0.036440667,FPayment,PAYMENT
2022-10-13 15:06:00,187412,3NKuJJxRP1EhmnTPV4v2uwVd9ceHTTC3a9uQGsRmZHtbdsxghG1i,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qr9fCp28Yx33nSNSSidbC5gmGwr58hUm95rPikGiSN4LgqNYzw5n,6875,CkpYUbSwPvNPBRjPyKg74KyoQeNjgrECR6feaZQYJdsGvsUwC2Jro,0.015000000,0.189116520,FPayment,PAYMENT
2022-09-30 13:30:00,183170,3NL7DcA94UKxxoYCYH1z8hptVUTxfMBomqfP69xr8QZuSqcQnk1w,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qr9fCp28Yx33nSNSSidbC5gmGwr58hUm95rPikGiSN4LgqNYzw5n,6756,CkpZ1E581DtK3drELky4yhkigeUNBV3qVSifoB9Ggf8erCetkxUFa,0.015000000,0.021155108,FPayment,PAYMENT
2022-09-22 23:54:00,180676,3NKKEnuTFMNFkViWKaJ4HgdWqSpqjejSS4qtt8iHt7v2fsQiMLLo,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qr9fCp28Yx33nSNSSidbC5gmGwr58hUm95rPikGiSN4LgqNYzw5n,6664,CkpZS62Eo391de9qssBNBWMFJaRs1CvvtFrFM4rv8gb6rMyUEauYb,0.015000000,0.032501220,FPayment,PAYMENT
2022-09-08 23:18:00,176135,3NLfTYpZBn7NEwRAcP73HGooKaurAB5CEiLxCzGyoNT8dFpqbRRi,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qr9fCp28Yx33nSNSSidbC5gmGwr58hUm95rPikGiSN4LgqNYzw5n,6558,Ckpa7FNkh3ZKyciNha2YibyCqtmzCf6zHVfTfCV5oKUSNhYRJxzYa,0.015000000,0.019449767,FPayment,PAYMENT
2022-08-30 13:48:00,173108,3NKjcLdF5vMJ6ncCzeSYv5KpNfvVa9RSstYcfK8tDMh5EbvowqB5,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qr9fCp28Yx33nSNSSidbC5gmGwr58hUm95rPikGiSN4LgqNYzw5n,6472,CkpaKhCTRonG2HyyaABMrYRM1cZbRTjnW6aaghABeRbzXLfSoE4np,0.015000000,0.138035857,FPayment,PAYMENT
2022-08-23 14:51:00,170861,3NKZSmJbVUmGTZfshgDpoko8MghqnGUqEoHmA5GinbBnX2jVmjYF,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qr9fCp28Yx33nSNSSidbC5gmGwr58hUm95rPikGiSN4LgqNYzw5n,6338,CkpYYj6UtEYTyAp5UMFr4s8y6MEGZ3yT86jexucQn3hfZvew5F89x,0.015000000,0.007276267,FPayment,PAYMENT
2022-08-19 16:09:00,169604,3NKpW2xGNU5ySiXYuSaFUpNfjkYZzCYNwmDDCZsjjZn2avMvine6,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qr9fCp28Yx33nSNSSidbC5gmGwr58hUm95rPikGiSN4LgqNYzw5n,6264,CkpZo9jN6c5i35PqAkXbs8Ljg3uo5saS7Xmpk2pVWbrJ8u6mGecPN,0.015000000,0.025602900,FPayment,PAYMENT
2022-08-10 01:42:00,166451,3NKB4589A1WbXmyuXMngL4PH23kXXQUmz4p9JGeuVTLVybZ1Bbfa,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qr9fCp28Yx33nSNSSidbC5gmGwr58hUm95rPikGiSN4LgqNYzw5n,6139,CkpaBLwihwrh1rNuUXe9k7VobNfzDtq9Uo1Hp4S2CuhJkLqRduPwC,0.015000000,0.016978076,FPayment,PAYMENT
2022-08-06 17:24:00,165369,3NLvSG8kJfoFT8j7bwghwKGmu16NQRgHKduzzAbYYpnqRhu8nnG5,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qr9fCp28Yx33nSNSSidbC5gmGwr58hUm95rPikGiSN4LgqNYzw5n,5971,CkpYuAQ9sLrXzHiT2VQrpRXbkP4qAkMD2eUqM9YZ71dbfXFJkrGti,0.010000000,0.018058000,FPayment,PAYMENT
2022-08-01 05:42:00,163602,3NL4ex7tLZD5w7t12nMYz8AkpZ8UQ5eoSNCY6p65gXvrfm2utVkF,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qr9fCp28Yx33nSNSSidbC5gmGwr58hUm95rPikGiSN4LgqNYzw5n,5851,CkpYztcowtcrDHcKHinEURb2d2rKzwWvdDKXXxRdK1N3xWdQim7Ry,0.010000000,0.018329000,FPayment,PAYMENT
2022-07-22 20:24:00,160487,3NKCuM3Cua2m1ogZPZGQJmyHxUn94EJyUqTKEwEwz7LrR26hgz2U,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qr9fCp28Yx33nSNSSidbC5gmGwr58hUm95rPikGiSN4LgqNYzw5n,5731,Ckpa1NV9Z7Nw3pRLKmTf6VrNo1zqjdfyjM1GC7NMAVUeUcJbuoYtz,0.010000000,0.019408000,FPayment,PAYMENT
2022-07-17 04:09:00,158578,3NLTcgMDNeUovaAxTjEJDzCCsUatYaiK519AQwjbEGp9ESUEY72f,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qr9fCp28Yx33nSNSSidbC5gmGwr58hUm95rPikGiSN4LgqNYzw5n,5609,CkpYeGc4zdmGUVdQQECB8ZFNvaYJGHZt35Nmko6nzuT3JMPKtnCJr,0.010000000,0.019546000,FPayment,PAYMENT
2022-07-09 05:54:00,155992,3NKjcQZDWucdgoFmfZKRAxhRZKXcEWSxzxBAunvMUyvVZhsrRKtn,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qr9fCp28Yx33nSNSSidbC5gmGwr58hUm95rPikGiSN4LgqNYzw5n,5489,CkpZ6QM3pZSnR5ZnAURfhDQ4txZKZFUzBj1h7Ahbk2FKbjRqG66H4,0.010000000,0.016444000,FPayment,PAYMENT
2022-07-02 22:51:00,153939,3NLXnhvNurYfMUNt2RW68BWVEAMoVCrn8gX1uiVSryJoqd1ddziJ,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qr9fCp28Yx33nSNSSidbC5gmGwr58hUm95rPikGiSN4LgqNYzw5n,5368,CkpZLsYSX8qqQsGF3mkWBtaynZ8UZWm7SKjQAaXrLQQLrwfxkAM9Y,0.010000000,0.016715000,FPayment,PAYMENT
2022-06-28 01:30:00,152347,3NLc8dpZk14ibpmSyN56dH44PswfZ38k8p1mHaxc2ZT2WE8s4fkb,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qr9fCp28Yx33nSNSSidbC5gmGwr58hUm95rPikGiSN4LgqNYzw5n,5247,CkpZSXKFpzyS5dXCZDD6jtUWbx4evChGfnP1BU2FcfSQdarAFfsCa,0.010000000,0.017119000,FPayment,PAYMENT
2022-06-17 23:36:00,149007,3NLCYckuKeHSu9qZLGSA2mN9FTumryd7RF4wAUGYXr8yH41deFp9,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qr9fCp28Yx33nSNSSidbC5gmGwr58hUm95rPikGiSN4LgqNYzw5n,5126,CkpZz9uKxL6h22PBabHFFT3AD7MPiwpnGQYmSpUXTSxZhjKggft2s,0.010000000,0.019274000,FPayment,PAYMENT
2022-06-11 16:57:00,146946,3NKs16cXARJU22D9E17qgAeuf7Hxh9pXc4SHVerAEYvZXk8DRdfB,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qr9fCp28Yx33nSNSSidbC5gmGwr58hUm95rPikGiSN4LgqNYzw5n,5005,CkpZzrGbP7SMuw6gYAoRYLxpPH2Uf7PGoFtd2MNTKYGEwtm2dHkRt,0.010000000,0.018465000,FPayment,PAYMENT
2022-06-05 05:03:00,144867,3NKmTXYHxk6JecYtuA9aYtCXuW2Coma8ake1HN9gXtoVgAHvBtDt,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qr9fCp28Yx33nSNSSidbC5gmGwr58hUm95rPikGiSN4LgqNYzw5n,4884,Ckpa2soQEXPpaF9eFAxPz4Csnq6pzbDuqcunDSKJUi2phxDAj1aw1,0.010000000,0.016040000,FPayment,PAYMENT
2022-05-28 04:33:00,142218,3NKKE22sJYz9fCaGhgWD5QGkDpWRWb4zEvMhmRhnMzRf4AD8pEXi,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qr9fCp28Yx33nSNSSidbC5gmGwr58hUm95rPikGiSN4LgqNYzw5n,4762,CkpZPWgneiFhg2jAcaUdLvzSbxj463cygDYmoBQGAoFSJ9No4wAvM,0.010000000,0.019946000,FPayment,PAYMENT
2022-05-22 01:42:00,140235,3NL5AzovV9D295PH8KRpL4kjo4y5Ukn8qcrFfTTiaKrR188kC28g,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qr9fCp28Yx33nSNSSidbC5gmGwr58hUm95rPikGiSN4LgqNYzw5n,4641,CkpYefvWeemmE7NDwPusDo4QrayfjhRhipXS7dhVBp8SbeY4ipEmP,0.010000000,0.015365000,FPayment,PAYMENT
2022-05-14 04:30:00,137581,3NLdKrcfcQzY4DSYRHnUZ1qSHWXJjffnSULQh1AtSi8q5g9ZNJB8,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qr9fCp28Yx33nSNSSidbC5gmGwr58hUm95rPikGiSN4LgqNYzw5n,4519,CkpYpyFXahYWDN5Qw1cHgeLBkeirs9uPzU6qqpGVUvzFuAxo8MtWY,0.010000000,0.016309000,FPayment,PAYMENT
2022-05-08 22:06:00,135884,3NL3Qg55BhZoBqiNzgUuJqu1GqbeJRWMSpnytj7rDC8KnLBNDRdB,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qr9fCp28Yx33nSNSSidbC5gmGwr58hUm95rPikGiSN4LgqNYzw5n,4402,CkpYVUAXbPdx4QpDaFkwd1ZS2ANXwpMq3P9eiuuxqe7vxp77QJ698,0.010000000,0.021026000,FPayment,PAYMENT
