Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-12 07:27:00,70044,3NKgymtEww7DwtmEdS2ZwisD2v2gTvFMn3jydYes1tFjkGP9m3sC,B62qozyeUmdsCUP3kCJXNMDwCENUA6SA7ZtnGWiZbSWaB5yeuMVVJF2,B62qoeefkoC4NiQbRvYnWB6wyaSfq1d928VF1eGk5GcTTpjFSuU5w8N,26,CkpZH6w5NPz3JnFdbJ8ZwebyXfsUGHqxa89p3V6k7Dhd4sbmWxMVB,0.240000000,2160.000000000,,PAYMENT
2021-10-10 16:54:00,69590,3NLZgw6XSuzrTL45gzdZtza4G3xQ3kiopQ1ReFUgtJpkUS73W4ZU,B62qozyeUmdsCUP3kCJXNMDwCENUA6SA7ZtnGWiZbSWaB5yeuMVVJF2,B62qoeefkoC4NiQbRvYnWB6wyaSfq1d928VF1eGk5GcTTpjFSuU5w8N,25,CkpZf9taWnLcJqjvSnMFJkGXFF7W1SdVsVtZHHKpdA7XTSuZKQBs3,0.240000000,3600.000000000,,PAYMENT
2021-10-08 14:21:00,68923,3NKLzJwuswkmeh7abqRrzbkPiAMDRzEPvTp4GAcAuBXt1Bp2hqWW,B62qozyeUmdsCUP3kCJXNMDwCENUA6SA7ZtnGWiZbSWaB5yeuMVVJF2,B62qoeefkoC4NiQbRvYnWB6wyaSfq1d928VF1eGk5GcTTpjFSuU5w8N,24,CkpYU3U541C2d5wsi8ZZM32D4t3HYxbbiG9HP22PSsumhn5FkfKBd,0.240000000,1440.000000000,,PAYMENT
2021-10-07 16:36:00,68632,3NKuXbA43MUajxxWYTdf3wj2GKrce14LqxWBbPKFrr2TNdEB2r3B,B62qozyeUmdsCUP3kCJXNMDwCENUA6SA7ZtnGWiZbSWaB5yeuMVVJF2,B62qoeefkoC4NiQbRvYnWB6wyaSfq1d928VF1eGk5GcTTpjFSuU5w8N,23,CkpYtGe8expbcHoH23muWmNsRYx64cKUpcYXKAVA9CJQ9e727c3Ho,0.240000000,2885.000000000,,PAYMENT
2021-10-06 08:12:00,68197,3NLMgubLUc29mzsZia3xmCSC4pBJqGyzZbzsDRQuMNySdah25jLN,B62qozyeUmdsCUP3kCJXNMDwCENUA6SA7ZtnGWiZbSWaB5yeuMVVJF2,B62qoeefkoC4NiQbRvYnWB6wyaSfq1d928VF1eGk5GcTTpjFSuU5w8N,22,CkpYpLEB5MV6GPRTh4rzSzC9ESW7P9uSq7Z2sFs2iAWTZmiJPgBVq,0.240000000,1440.000000000,,PAYMENT
2021-10-05 10:03:00,67909,3NKk34i7MoQbAFWjMFxd1Q56ux7BV4mxcGP2VWETQwXt1LFXAjDh,B62qozyeUmdsCUP3kCJXNMDwCENUA6SA7ZtnGWiZbSWaB5yeuMVVJF2,B62qoeefkoC4NiQbRvYnWB6wyaSfq1d928VF1eGk5GcTTpjFSuU5w8N,21,CkpYdzPmT8ZwuXuE6AE3fxzQBdbty38AGoaZjVJ8yCKg4vPvmtDrU,0.240000000,1440.000000000,,PAYMENT
2021-10-03 11:39:00,67287,3NKzta3npDYxVNYSHpRpeLnkRzh3WCYFPVCoAmSNmSV6gUjTv3ud,B62qozyeUmdsCUP3kCJXNMDwCENUA6SA7ZtnGWiZbSWaB5yeuMVVJF2,B62qoeefkoC4NiQbRvYnWB6wyaSfq1d928VF1eGk5GcTTpjFSuU5w8N,20,CkpaK9yuKZmfdkV6ZLhZeJapmCESH3wj6ABfNt5voZrpdR8zdx2sX,0.240000000,2880.000000000,,PAYMENT
2021-09-30 15:33:00,66403,3NKZFrRqiwvdXr5E9fogQk1GxJuhF7GrFbG6242Bda7pSiFF7wFu,B62qozyeUmdsCUP3kCJXNMDwCENUA6SA7ZtnGWiZbSWaB5yeuMVVJF2,B62qoeefkoC4NiQbRvYnWB6wyaSfq1d928VF1eGk5GcTTpjFSuU5w8N,19,Ckpa9FK1xNiLbu21DiNXtXJRrnaeXx6C7WarSPN8nNfoLSmtyFRLg,0.240000000,1440.000000000,,PAYMENT
2021-09-30 01:12:00,66194,3NKzxp9GYrZNsPe6BK8XWZrgPYvjuprWhm6fWZjydGBAjecjsGtB,B62qozyeUmdsCUP3kCJXNMDwCENUA6SA7ZtnGWiZbSWaB5yeuMVVJF2,B62qoeefkoC4NiQbRvYnWB6wyaSfq1d928VF1eGk5GcTTpjFSuU5w8N,18,CkpYsw73WcxBBgBtQhZz66GqGSpiCoruBg6u9VrP5Jf4sP5BAB6Cf,0.240000000,5040.000000000,,PAYMENT
2021-09-29 00:33:00,65870,3NLM3Fh5CKQjW6CVJZWsoQgfXxL8n1m5mBDwv3WHFKFNRYeL47Ga,B62qozyeUmdsCUP3kCJXNMDwCENUA6SA7ZtnGWiZbSWaB5yeuMVVJF2,B62qoeefkoC4NiQbRvYnWB6wyaSfq1d928VF1eGk5GcTTpjFSuU5w8N,17,CkpZhYvTZWq3cKcY3WXK55PEPQ8hKXDzKfr23Fr21SmEpKqXYLyEc,0.240000000,2160.000000000,,PAYMENT
2021-09-27 16:00:00,65443,3NKTQGAvyyLvy7wgQe8VDk2zoTbaUsrXGgYm6ae2qTX4RAu7scsz,B62qozyeUmdsCUP3kCJXNMDwCENUA6SA7ZtnGWiZbSWaB5yeuMVVJF2,B62qoeefkoC4NiQbRvYnWB6wyaSfq1d928VF1eGk5GcTTpjFSuU5w8N,16,CkpZa8D7HF9NNsUwMVVqQTi5MPCLtcf28qobkYMW385tM5UThMXNq,0.240000000,2160.000000000,,PAYMENT
2021-09-26 15:03:00,65139,3NKZwW9PFodLPhtkhRF4ndX3rM9muTLYNCSnz23VRdrjgDuHVgBG,B62qozyeUmdsCUP3kCJXNMDwCENUA6SA7ZtnGWiZbSWaB5yeuMVVJF2,B62qoeefkoC4NiQbRvYnWB6wyaSfq1d928VF1eGk5GcTTpjFSuU5w8N,15,CkpZAcAbhXBfR93jrAeG8UTU5sxs1ejWph3avMFTMhF4sJuuSN1V3,0.240000000,2160.000000000,,PAYMENT
2021-09-24 23:48:00,64598,3NKxA9rwSMAKLL7ALBzjBbMxY1f6GtLUhHHbgn9U9QjHYAUj1ZN7,B62qozyeUmdsCUP3kCJXNMDwCENUA6SA7ZtnGWiZbSWaB5yeuMVVJF2,B62qoeefkoC4NiQbRvYnWB6wyaSfq1d928VF1eGk5GcTTpjFSuU5w8N,14,CkpZCo9V87h67KkT1jbqAcuZGtVKfjz84dGTtL86MwVYKJGWu5tN5,0.240000000,2160.000000000,,PAYMENT
2021-09-23 14:00:00,64130,3NL7s1QJdggagtVU6ksX9pPvfNaA2qMVuz1cvboM9ZkFBTnYqPX2,B62qozyeUmdsCUP3kCJXNMDwCENUA6SA7ZtnGWiZbSWaB5yeuMVVJF2,B62qoeefkoC4NiQbRvYnWB6wyaSfq1d928VF1eGk5GcTTpjFSuU5w8N,13,CkpZfwaWM15wWe9f9gQnNSH9PdPhcdK6xnQuyswCKkhtpHrQXigs5,0.240000000,1440.000000000,,PAYMENT
2021-09-22 11:24:00,63769,3NKqNBEriCWv3357XYcHGWaDvCdX3gHUuxdub9dGaWHkDzk9zFsx,B62qozyeUmdsCUP3kCJXNMDwCENUA6SA7ZtnGWiZbSWaB5yeuMVVJF2,B62qoeefkoC4NiQbRvYnWB6wyaSfq1d928VF1eGk5GcTTpjFSuU5w8N,12,CkpZjap1xXPopVxHsQm5MwewJnBfocmfwsgsdWsxcJLu77d8xfAGZ,0.240000000,2160.000000000,,PAYMENT
2021-09-20 01:06:00,62984,3NLNH7n4vvWP2dqzbeAKYvay25ofPwpH96gJgDmhdEvw7pP4vQZj,B62qozyeUmdsCUP3kCJXNMDwCENUA6SA7ZtnGWiZbSWaB5yeuMVVJF2,B62qoeefkoC4NiQbRvYnWB6wyaSfq1d928VF1eGk5GcTTpjFSuU5w8N,11,CkpZFmUncivHQn3s8HvCmSrYGXQcxFtzCAd5r4UqszmgP6vAZDJxc,0.240000000,3600.000000000,,PAYMENT
2021-09-17 15:30:00,62243,3NLF9znoAc5Fz9cjRsDn8RJqPwxEmta3o8pRckyypcgwbCTFq17S,B62qozyeUmdsCUP3kCJXNMDwCENUA6SA7ZtnGWiZbSWaB5yeuMVVJF2,B62qoeefkoC4NiQbRvYnWB6wyaSfq1d928VF1eGk5GcTTpjFSuU5w8N,10,CkpYvWUkr5kzkuXximwSXfqvPXyzVfY6PDdGDJ273ByWPK5Fjay2L,0.240000000,2160.000000000,,PAYMENT
2021-09-16 12:18:00,61855,3NKfhFRboG2ZCNbHLK1BLn9MfSkf2TLYh8NgDgRsrZ2bcgLMJtmQ,B62qozyeUmdsCUP3kCJXNMDwCENUA6SA7ZtnGWiZbSWaB5yeuMVVJF2,B62qoeefkoC4NiQbRvYnWB6wyaSfq1d928VF1eGk5GcTTpjFSuU5w8N,9,CkpZ5uKcDuSXYva7tDF5abY5gDkdpoER8pDvRtg5UKevmLj4ZFAEB,0.240000000,2880.000000000,,PAYMENT
2021-09-14 12:15:00,61214,3NKKbBj8abWYtECrk8YDrxAnoDBGz2DiQDqqeUpkUMZf9iC4GA2q,B62qozyeUmdsCUP3kCJXNMDwCENUA6SA7ZtnGWiZbSWaB5yeuMVVJF2,B62qoeefkoC4NiQbRvYnWB6wyaSfq1d928VF1eGk5GcTTpjFSuU5w8N,8,CkpYXQRviL7n9CvDDNZYGU24Am5vV4SaJhAJyuEfPEvmaJQmKuA7E,0.240000000,5040.000000000,,PAYMENT
2021-09-10 13:00:00,59997,3NLv8wGM1UmxBLs7izyZ284go81LBqQ5SXbv2Czz4oryDY68JTTT,B62qozyeUmdsCUP3kCJXNMDwCENUA6SA7ZtnGWiZbSWaB5yeuMVVJF2,B62qoeefkoC4NiQbRvYnWB6wyaSfq1d928VF1eGk5GcTTpjFSuU5w8N,7,Ckpa77VP5SMHZ1KoMKXQqt9fGhM6VwBRZnLSLp3knExbqE4MojVCu,0.240000000,16655.000000000,,PAYMENT
2021-09-10 11:15:00,59975,3NKaja9rR5HrqW8ryGJE2gjgnB3hG1v3gLwNkH6FNzoxM9aCbqku,B62qozyeUmdsCUP3kCJXNMDwCENUA6SA7ZtnGWiZbSWaB5yeuMVVJF2,B62qoeefkoC4NiQbRvYnWB6wyaSfq1d928VF1eGk5GcTTpjFSuU5w8N,6,CkpZVSDx9EouCU7Y5hjCD4ZLHbXt6cWhZ8vUU6hTrTexf23oQQ3Nc,1.000000000,5000.000000000,,PAYMENT
2021-09-10 11:12:00,59974,3NKJe7mXPJ81K6csgHrUUDc98FNNkwCHeuMbCoYtPmqAwQ2cQ6Tv,B62qozyeUmdsCUP3kCJXNMDwCENUA6SA7ZtnGWiZbSWaB5yeuMVVJF2,B62qoeefkoC4NiQbRvYnWB6wyaSfq1d928VF1eGk5GcTTpjFSuU5w8N,5,CkpZ5W8TS3YifNabjz4qqxeeLqLEsCFXnNe2bzL4eg1drRNn8E5SP,0.100000000,5000.000000000,,PAYMENT
2021-08-22 01:54:00,53656,3NKzWgt8jkaoj294n9cgjSQv39ZQaQuP6nEFt2x3CLtdssPUBQCQ,B62qozyeUmdsCUP3kCJXNMDwCENUA6SA7ZtnGWiZbSWaB5yeuMVVJF2,B62qnKSBegBU5wkkYQfKEKPenEsEttY4EVSuizJNrZdsdrkk6xSmb3E,4,Ckpa8HKKS7hoakxiurRuH6iVsjQmh4EP9wP7Mn5e6Y88SzMThf1oY,0.100000000,0.500000000,,PAYMENT
2021-08-14 14:03:00,51152,3NLL81AZ8BYMeEyKiobs5ph9Q52r877VFoF4Yk8tok9Z3Z91NH6n,B62qozyeUmdsCUP3kCJXNMDwCENUA6SA7ZtnGWiZbSWaB5yeuMVVJF2,B62qnKSBegBU5wkkYQfKEKPenEsEttY4EVSuizJNrZdsdrkk6xSmb3E,3,CkpZnzYpErSzrKXUwfvaN1AyeAcAwDQtBbordqRKGbupvn3x5F9fL,0.100000000,0.500000000,,PAYMENT
2021-08-14 14:03:00,51152,3NLL81AZ8BYMeEyKiobs5ph9Q52r877VFoF4Yk8tok9Z3Z91NH6n,B62qozyeUmdsCUP3kCJXNMDwCENUA6SA7ZtnGWiZbSWaB5yeuMVVJF2,B62qoWGif7FBbK8igStzUCukF5WMJZCqmFgdsKqHQSBsLdB8vWZrewf,2,CkpaBsinvL8ZMRXL29oTdhkA81kZHiQqSRuqGUREbMTZB5EemH9t6,0.100000000,0.500000000,,PAYMENT
2021-08-14 14:03:00,51152,3NLL81AZ8BYMeEyKiobs5ph9Q52r877VFoF4Yk8tok9Z3Z91NH6n,B62qozyeUmdsCUP3kCJXNMDwCENUA6SA7ZtnGWiZbSWaB5yeuMVVJF2,B62qpYqGMW6LJTduabsY8TRVbkmkh1vCNdVuyx58vvTnvJHYSjXV8Ci,1,CkpaL9XBHPELA7A8PQJwjHJUfDcua8ENi8x9vKyFV8Uj5GdiksHFQ,0.100000000,0.500000000,,PAYMENT
2021-08-14 14:03:00,51152,3NLL81AZ8BYMeEyKiobs5ph9Q52r877VFoF4Yk8tok9Z3Z91NH6n,B62qozyeUmdsCUP3kCJXNMDwCENUA6SA7ZtnGWiZbSWaB5yeuMVVJF2,B62qq99djC5HtNVdiBFZ3UN9a1Tn6THZJUcckEtAJon7jJzQMKDU61G,0,CkpYt9kkerHYaCnHVDQPH4mUGXjcmH7Nc4kN16vUsavFv1fdZC2n1,0.100000000,0.500000000,,PAYMENT
2021-08-14 13:12:00,51144,3NL5mMzpg6T7uZE91xGQ6nLJtH16cvU6rjiJFchchYVUuXU1DC25,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qozyeUmdsCUP3kCJXNMDwCENUA6SA7ZtnGWiZbSWaB5yeuMVVJF2,821,CkpaGA9t5TXkmBXZURkJUDGiUuvJ9YKJdu1VPTC1ubHxwFa9fBKgG,0.100000000,10.000000000,,PAYMENT
