Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 12:00:00,312373,3NLor4AkbrPTsEY54MmT86ZWATHHk9h7rQUwufNMH5yRrWFJkoKW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjWp1S6WWZM6EPpSiubDhUEWxur4VPGtCGEyVnvyMgHFFpv7e1GU,10212,CkpZAqfwiucApUGqRXhfr1fWtPKooi18X4wqMd4Ezo5hH2YEqEXMj,0.010000000,0.380224796,TowerStake payout epoch 66,PAYMENT
2023-11-24 20:09:00,308270,3NKQHPy3uKULwAK9c8NDnVZGx6WvBbjm4NjWZmBMCEGwok7zUAwQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjWp1S6WWZM6EPpSiubDhUEWxur4VPGtCGEyVnvyMgHFFpv7e1GU,9868,CkpaKQhc4gjvFrK54JDmD59sQLpxXpfT7XzPfgX2tFoHDfaXZ51tu,0.010000000,0.639894195,TowerStake payout epoch 65,PAYMENT
2023-10-12 22:03:00,295934,3NLdKCds2boRw9nCRV4nw4cvYDseL4SjWyZbSEgCgQkc3k5oiLBm,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjWp1S6WWZM6EPpSiubDhUEWxur4VPGtCGEyVnvyMgHFFpv7e1GU,9314,CkpZcsDtATNQ4fxX4o23mpF1VkDqHRvGpLWvdomzkxVo3xSEi37LL,0.010000000,0.243515245,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:42:00,291159,3NKmBQVkkXcfYoYwsCA73u85ZtFJXURQwLhdNoPDn51m4W7PwdPw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjWp1S6WWZM6EPpSiubDhUEWxur4VPGtCGEyVnvyMgHFFpv7e1GU,8967,CkpZL6Re1kGZJ8uxmQ6QN98da8cEwKJnXTZEKhrazq4YVS8gn3f4j,0.010000000,0.200664028,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:51:00,286601,3NKSc8bbJxMF9AsNjxmGFqJgJWK9StUE4VqH5pUtDHnBsrLruyG6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjWp1S6WWZM6EPpSiubDhUEWxur4VPGtCGEyVnvyMgHFFpv7e1GU,8623,CkpZhSGdMSNahwKzx6hXGCcWRsueWHEmHtSfYKHHbavTy6ZCL4fPx,0.010000000,0.400904558,TowerStake payout epoch 60,PAYMENT
2023-08-27 08:00:00,282313,3NKAMxWsLrMiHTJepyXHLC1X4EM2DJevYiAXbd2pmv3pTh83yvem,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjWp1S6WWZM6EPpSiubDhUEWxur4VPGtCGEyVnvyMgHFFpv7e1GU,8274,CkpZ5qCpcupgLigwk4Lxn5xyVE1AmyzVpc6G5eJmiuyuDidUETSo6,0.010000000,0.414333893,TowerStake payout epoch 59,PAYMENT
2023-08-12 09:12:00,277918,3NKdhtcQeuCy7rz4wB2pmStPk7sVrkwGqf5wjeZpUoUEpvfe7cLt,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjWp1S6WWZM6EPpSiubDhUEWxur4VPGtCGEyVnvyMgHFFpv7e1GU,7925,CkpYRz1JVnmgp27j2pGCMndgbfDi5pTSdqwhaLdQYXr67m3kXSVEp,0.010000000,0.387364582,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:39:00,273537,3NLS1xpoJq2LU311wt3BFrRwukWV7oZQnRympDQWMx2N7UGDK8AF,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjWp1S6WWZM6EPpSiubDhUEWxur4VPGtCGEyVnvyMgHFFpv7e1GU,7577,CkpZqhJhoJ6RpnHh2TqCq1THjSZvA6WajeswZPW63CduhPbKxSRJh,0.010000000,0.529604882,TowerStake payout epoch 57,PAYMENT
2023-07-13 20:39:00,269140,3NKnYkFrjvcWmFTfVgFZjUowWqSt1XEMb4hw9FRPa7g6JtCeKBsC,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjWp1S6WWZM6EPpSiubDhUEWxur4VPGtCGEyVnvyMgHFFpv7e1GU,7230,CkpYjqoMpdQHbs7QHrLDaSnK1Mhz6nv3Ecr87gMhmbcoaZ9b42D97,0.010000000,0.346653998,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:48:00,265256,3NLooSLUTww9771JyqRKjr6bgU729mTmFoZjW3jmUn5ieeBrrwLN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjWp1S6WWZM6EPpSiubDhUEWxur4VPGtCGEyVnvyMgHFFpv7e1GU,6883,CkpYYkt9qaFkNhUVyHqKaDJPtuEtuEZrzqCTMxJXXjBNQa2oG5NE2,0.010000000,0.372034175,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:36:00,260552,3NLTrDD4WuPfCVJ6cCpngZsUy2uA9WFjEb3vWvqDoRNCkE61bQj2,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjWp1S6WWZM6EPpSiubDhUEWxur4VPGtCGEyVnvyMgHFFpv7e1GU,6539,CkpZTmr2R87smpGeUata6HhNMcpfV1GqegxB6s6F1ERTSRapyjbDX,0.010000000,0.213087071,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:42:00,256035,3NLbuBAq2EGbaXb9erm5VQg2Noj4QFyN46tQ8wiKctQpfSABCHsd,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjWp1S6WWZM6EPpSiubDhUEWxur4VPGtCGEyVnvyMgHFFpv7e1GU,6199,CkpYsBSpmUjKHp9vhupLN6sCm3imqQMV8a5KeSQUquk3pPqw2h8tj,0.010000000,0.490569447,TowerStake payout epoch 53,PAYMENT
2023-05-15 12:30:00,251780,3NK5kBWk4xRocr7JnMcLPHe83t6eQVag4mzTKoS1BvCvTPRRjKNU,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjWp1S6WWZM6EPpSiubDhUEWxur4VPGtCGEyVnvyMgHFFpv7e1GU,5859,CkpYiksVkXRqRV2L1syLScwjgLEqttdEyQkj6MgZc1fVKr3kgnSUe,0.010000000,0.205905659,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:27:00,247471,3NKQuB2kKDBahsz2QpVwEG12Xfm3dhBJLWr9Bk3cfdMCAX9q9H17,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjWp1S6WWZM6EPpSiubDhUEWxur4VPGtCGEyVnvyMgHFFpv7e1GU,5524,CkpYXGS8KJoz8MWiU8TCAqXpxwm9g9j24HXXQUaPM6y5L4DPwhJor,0.010000000,0.330252646,TowerStake payout epoch 51,PAYMENT
2023-04-15 20:00:00,243135,3NL6krQsmnAf2DQAGHgvzJdRomdssgRxgDNa5doSDDRuYkYGKyqY,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjWp1S6WWZM6EPpSiubDhUEWxur4VPGtCGEyVnvyMgHFFpv7e1GU,5187,CkpZrm2qBYqWH8J4gcDRLLBcisdG5C48i1VdESCeYMsaxPwAAxG9o,0.010000000,0.120659755,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:48:00,238843,3NKaWmGdiEZfNBNJ7udRH8F6ehacQrFv2ocCgDSr3zWquJtUbm3P,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjWp1S6WWZM6EPpSiubDhUEWxur4VPGtCGEyVnvyMgHFFpv7e1GU,4856,CkpZzv5MtwbQyVScpkiR8im5NqTTRP4XVrd6L3c3r2DpX36GyVk4Z,0.010000000,0.376436482,TowerStake payout epoch 49,PAYMENT
2023-03-16 19:18:00,234388,3NKb1zNfM3XENyU61y1z4atysoEPMssRqnF3ZxGKf3V55ULEMjp7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjWp1S6WWZM6EPpSiubDhUEWxur4VPGtCGEyVnvyMgHFFpv7e1GU,4521,CkpYY72HKzCs3NhEjAMHoT2fX4REo5Dj6U1J1VSA5vzG2n3F622bg,0.010000000,0.229362205,TowerStake payout epoch 48,PAYMENT
2023-03-02 01:54:00,230006,3NKukuyEZuuNBRz4oXmkqGhzppZJCRbycNx5K9Vuo7ijbM5wrNwP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjWp1S6WWZM6EPpSiubDhUEWxur4VPGtCGEyVnvyMgHFFpv7e1GU,4192,CkpYVutWBiV9fs45R3cz8AQ1qHAtb4bKLz4bso3neRCw9sne7M3b9,0.010000000,0.339959526,TowerStake payout epoch 47,PAYMENT
2023-02-14 17:57:00,225382,3NLyWLPEtqpQSNXQwRYSvYxUDEGkm5X46ztk27zqf6sZ8u8v8Hvu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjWp1S6WWZM6EPpSiubDhUEWxur4VPGtCGEyVnvyMgHFFpv7e1GU,3866,CkpYY346XuZhEM878ESuJBuTEozMZBGk1Y92HawTNR6d5Z4sNVTg4,0.010000000,0.495987227,TowerStake payout epoch 46,PAYMENT
2023-01-31 22:21:00,221282,3NLPSoTiZ5CFYdPr9XyQBTBH5UGHNEi23G5bDhAa7KijFJh5hPuH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjWp1S6WWZM6EPpSiubDhUEWxur4VPGtCGEyVnvyMgHFFpv7e1GU,3550,CkpYbFxfdEbM6Wowcs4KZxyYDgRYsDyab2rSfGrTW8AVFWDjvPTUm,0.010000000,0.013952645,TowerStake payout epoch 45,PAYMENT
2023-01-30 23:18:00,220979,3NKbtvvM8ntydVHCbvjcRpnzQD3gbGD11bkpj7fchkPdbK3LfEST,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjWp1S6WWZM6EPpSiubDhUEWxur4VPGtCGEyVnvyMgHFFpv7e1GU,3234,CkpZckJNwA9ZQtBZrhKNn8C7HNkP2ymfRXRwfxT9U9YTHnhKhaNvP,0.010000000,0.281024070,TowerStake payout epoch 45,PAYMENT
2023-01-16 13:03:00,216733,3NLYeKGpomYmVZTAnb16fL6PrYKXWfuS7oSDYtfQRGbLbAnjurbu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjWp1S6WWZM6EPpSiubDhUEWxur4VPGtCGEyVnvyMgHFFpv7e1GU,2937,CkpZZR64bZmymD7B11abZBq8MoDK6LX6SSAQe1zqEJJGMyvhqHCp5,0.010000000,0.040641814,TowerStake payout epoch 44,PAYMENT
2023-01-15 16:09:00,216492,3NLUMw4YGV9AVaUPV61z1FXXfq7h1RKM7MKWvD23bfLWRHYPftSZ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjWp1S6WWZM6EPpSiubDhUEWxur4VPGtCGEyVnvyMgHFFpv7e1GU,2622,CkpYus6RdrgYxzzBRAbi7LbfFWGiKpnRhKHQXuvJs8Pj3mFrbUmbw,0.010000000,0.409905088,TowerStake payout epoch 44,PAYMENT
2022-12-31 18:27:00,212065,3NKYZN33kqYcr4jwmp9zUx8CbuQmPFTApctVQrCnmJNkDwNVsujP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjWp1S6WWZM6EPpSiubDhUEWxur4VPGtCGEyVnvyMgHFFpv7e1GU,2307,CkpZXAFmApgjjUfmy6ohYcWs5iJHB2WZaZjtSXXbecdRWb3JWEPdv,0.010000000,0.272872842,TowerStake payout epoch 43,PAYMENT
2022-12-17 00:18:00,207584,3NL1iESfFS9j36cTsZcQvw824qWR3FCpX2pGbm5dS7mvwwPY4fdE,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjWp1S6WWZM6EPpSiubDhUEWxur4VPGtCGEyVnvyMgHFFpv7e1GU,1999,Ckpa958rmQMyVQGzURYhFUdfQsEciaMoHozPpWTPPrKnakmgKZvVk,0.010000000,0.266482446,TowerStake payout epoch 42,PAYMENT
2022-12-02 16:06:00,203242,3NKA4HeMhxeUXt5fWQqFmKz6pEQsr3FqS6VzCSq2hTcNZqrZ7Eo7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjWp1S6WWZM6EPpSiubDhUEWxur4VPGtCGEyVnvyMgHFFpv7e1GU,1700,CkpZyLLvMRc1pRJrARhabqURmA4iwHNKeZB1pzcM1TNMFxGxRxCgX,0.010000000,0.381129336,TowerStake payout epoch 41,PAYMENT
2022-11-17 12:24:00,198482,3NLSzf6zJYzeupCTQpHoEo6YGveT1VzKnksqeKx87TWnUQU7TVLS,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjWp1S6WWZM6EPpSiubDhUEWxur4VPGtCGEyVnvyMgHFFpv7e1GU,1402,CkpZhdbYr8LgC8FwLssygYKBBu5J1puu2sHX4UyJK3hoSpc5u6PwK,0.010000000,0.253549096,TowerStake payout epoch 40,PAYMENT
2022-11-02 12:42:00,193798,3NL5KX731Bbq8Yq1fLaN6sf46pSBmae92KTKNfzSbfx62G3QmYv1,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjWp1S6WWZM6EPpSiubDhUEWxur4VPGtCGEyVnvyMgHFFpv7e1GU,1105,CkpYcmLieYULr6TSA3Jxctc9DcfKGcjeTXF3YQf3kSL58aKbUGVSz,0.010000000,0.205081535,TowerStake payout epoch 39,PAYMENT
2022-10-18 21:57:00,189142,3NLYBm2y19zi8taXQLKfPvCBbKeTNSGun1kjKj616q72md9y6etg,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjWp1S6WWZM6EPpSiubDhUEWxur4VPGtCGEyVnvyMgHFFpv7e1GU,810,CkpZq1P1zhzBz4wv7mqGUpbKDrx1j5JA22KF1ZRzfKn7y1xTSdu3J,0.010000000,0.356571835,TowerStake payout epoch 38,PAYMENT
2022-10-03 22:03:00,184251,3NLUaWosgzAwk3cM8MFk4RM2eYUrqjmD3pfaebmg85UdT5Z1VdxA,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjWp1S6WWZM6EPpSiubDhUEWxur4VPGtCGEyVnvyMgHFFpv7e1GU,516,CkpZfGewhcp4x2YtUNXejkAUaH84JVrFhcmBjG1ffSqGSdesyxXUa,0.010000000,0.301610450,TowerStake payout epoch 37,PAYMENT
2022-09-19 00:09:00,179391,3NLixVdtbHiqQZZ7E7Bc5WHhywbiJ7hPGvtiicgy8TTPWeLTBgBt,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjWp1S6WWZM6EPpSiubDhUEWxur4VPGtCGEyVnvyMgHFFpv7e1GU,227,CkpZpAUFqhBMAgF6wymGt4R6ttahJMC85pcLzaBUS3oXt47uX77rj,0.010000000,0.151979944,TowerStake payout epoch 36,PAYMENT
2022-09-04 03:06:00,174560,3NLiJkvPayCFvydnFUA3y5WmN8YYonxggqACTHtRiw4MVRBfJ5dP,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjWp1S6WWZM6EPpSiubDhUEWxur4VPGtCGEyVnvyMgHFFpv7e1GU,5894,CkpZnnbXzwK3w4JFrekkZoMdnZVepAPxUSgXPQXi6zLUz7oCr4MGN,0.010000000,0.487300862,TowerStake payout epoch 35,PAYMENT
2022-08-19 22:18:00,169687,3NLDsAf8NXQqmwdxHd8ATzXxE3teAHdG8AKNZB8DWs33NrtLFmBx,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjWp1S6WWZM6EPpSiubDhUEWxur4VPGtCGEyVnvyMgHFFpv7e1GU,5608,CkpZatExSe2ue3EaqNJB5J9LunbWJt51Gdh89dN4a1UPqxkgur8Rg,0.010000000,0.597175364,TowerStake payout epoch 34,PAYMENT
2022-08-05 12:15:00,164987,3NKmtVMf5wMkF8bQe6FjPXjUMdBJkGZojFp93Aw4RRTBsjEiGxPK,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjWp1S6WWZM6EPpSiubDhUEWxur4VPGtCGEyVnvyMgHFFpv7e1GU,5326,CkpZaTjpdDWSFXjYitDF1A85piUADUqRVQY81JbhCzTC9SoSWExCn,0.010000000,0.169927560,TowerStake payout epoch 33,PAYMENT
2022-07-21 11:51:00,160050,3NKSSm1aJmF4ihoCvKgUbvT2NJJh53kdS9RfsrPjuvhbm3BtMA4G,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjWp1S6WWZM6EPpSiubDhUEWxur4VPGtCGEyVnvyMgHFFpv7e1GU,5043,CkpYxPwGRmnb4nYuPqz7GyyLu6apTs9XXcDeDgDThSnTjKB2voFaL,0.010000000,0.276139204,TowerStake payout epoch 32,PAYMENT
2022-07-06 21:30:00,155245,3NKCFZ1B9H2KoB8LBx1UvydBzbSfrZkAGxwXmKRJwxPhGkWFgzVd,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjWp1S6WWZM6EPpSiubDhUEWxur4VPGtCGEyVnvyMgHFFpv7e1GU,4765,CkpYj2hbHMG6SgSWsLA2VRZX8BY6UNuvYiGC1fp9FidAAugWnCVoR,0.010000000,0.167831629,TowerStake payout epoch 31,PAYMENT
2022-06-21 22:12:00,150310,3NKu1amGSxKQjBxX98hxw3p7xMa6RjJFzWqeciwMR7EoLDJowTns,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjWp1S6WWZM6EPpSiubDhUEWxur4VPGtCGEyVnvyMgHFFpv7e1GU,4483,CkpZYpsW9udV9HM9PFpbLh9qTd3hNpVyFDyrTRHnMQV8fjqWFou9s,0.010000000,0.549256847,TowerStake payout epoch 30,PAYMENT
2022-06-07 12:48:00,145625,3NLMJMUdpgQseBsJemn4xf1rSwBH28o6xUEh6f5FkCeEfptEETjM,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjWp1S6WWZM6EPpSiubDhUEWxur4VPGtCGEyVnvyMgHFFpv7e1GU,4208,CkpZwdsENmJoiZ2zGRZjCLGmAifBybkZeWicJzoqA4wxsoN2TsDJn,0.010000000,0.245927781,TowerStake payout epoch 29,PAYMENT
2022-05-22 20:57:00,140493,3NKyxQUWs56Hpjb4sswHNvd7K2XYUc6NuvQkWA4Ksqr3XeCwP75j,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjWp1S6WWZM6EPpSiubDhUEWxur4VPGtCGEyVnvyMgHFFpv7e1GU,3939,Ckpa22uTacguvme9iZVEzrnbKEQhaj7y7xGDrkvLzgCGKMkLsMit7,0.010000000,0.247264087,TowerStake payout epoch 28,PAYMENT
2022-05-08 04:33:00,135640,3NLrdFxiqpXiWGQiF7QsXZqxsj36VC1fgKGfZFTQrsNjGYqpgDZv,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjWp1S6WWZM6EPpSiubDhUEWxur4VPGtCGEyVnvyMgHFFpv7e1GU,3671,CkpYbUfjdM2A9gL8UsKyXsGTRyhuw14Ueri8yPbAxHwY8HvM3EKb7,0.010000000,0.328366975,TowerStake payout epoch 27,PAYMENT
2022-04-24 01:24:00,131029,3NKT9NcK18BzroEQQ5BiNDDVshMrEBZCW5kqjKyjtmDkZ5ERVEaq,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjWp1S6WWZM6EPpSiubDhUEWxur4VPGtCGEyVnvyMgHFFpv7e1GU,3398,Ckpa9LNGZ7W9KSuH7LCgSbwu7kvN8HuwT8ghgAMyXdxrjrp4m1Je3,0.010000000,0.483999229,TowerStake payout epoch 26,PAYMENT
2022-04-08 13:30:00,125944,3NLF7f4ZGvPE4v8GBdEfdWTruL8X6mymYPfwa4K8NodVmHb4riua,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjWp1S6WWZM6EPpSiubDhUEWxur4VPGtCGEyVnvyMgHFFpv7e1GU,3135,CkpYUC6CLtEw6mFJLax1kcfQXLMwPTLWM9WQAvmrXZSdUnxYxJ4hu,0.010000000,0.103365319,TowerStake payout epoch 25,PAYMENT
2022-03-23 23:00:00,120751,3NLUWiB9f3FWFAyrSKSoDFiq3iqhm1tTY2aNxRRCRLpV5ComSXjE,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjWp1S6WWZM6EPpSiubDhUEWxur4VPGtCGEyVnvyMgHFFpv7e1GU,2886,CkpZmdQiYExFMcxCcbwgyHvKD8ozzRRmM4sBshvpDADgrWuVBdZZ1,0.010000000,0.265435460,TowerStake payout epoch 24,PAYMENT
2022-03-09 13:39:00,116181,3NLyQ7i2CNSsvAGKqUJNoKid2TTxzURFCBUjMWfUCEaPfoSauEF4,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjWp1S6WWZM6EPpSiubDhUEWxur4VPGtCGEyVnvyMgHFFpv7e1GU,2634,CkpaJeHEp4AYP7ekuqcBiP1UZ17hVNBMxdyHiX6VGLDUihzY1jcTi,0.010000000,0.535530577,TowerStake payout epoch 23,PAYMENT
