Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 23:15:00,317181,3NL4JvwyNzarKSbNAwY2FdFzzgwKPgGF6SFhnqsWy6q7eX7PNm6z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwuTnBGf8E5h5n9LFUZzZUR1mcoaVuWAjA5V8T9LKkTZ68rRgor,414042,CkpYyehSGDUigsyEV11yyznEKp4za749b6ytTAten1ccgDfPs7Tpi,0.001000000,0.309301756,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 10:45:00,312834,3NKSpuyHYJfsjZWWyeVAmftaRhPWcwqRKEVPfRPBCYw95jW5XiYs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwuTnBGf8E5h5n9LFUZzZUR1mcoaVuWAjA5V8T9LKkTZ68rRgor,401312,CkpYfXqUNTxQJSqZWHTTuNFHPV9NzqMASi18N8VWaNP3LbMYCLHXw,0.001000000,0.255155885,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 01:21:00,308587,3NK5VtJX1nvErY5zMJBeA5MFbrS9NZeQ9xcVhHgywDs2HqKLGpR2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwuTnBGf8E5h5n9LFUZzZUR1mcoaVuWAjA5V8T9LKkTZ68rRgor,389340,CkpZKhQ8r1smV2crUjRERcPNAAWbjtKN5vnpKrWkyP3ahaXoKgjhy,0.001000000,0.264864381,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 12:33:00,304537,3NLkQRj5CTGJYEPjbVZYKKXHo1NGYcEyVaHVVigWGarfaii4oGEx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwuTnBGf8E5h5n9LFUZzZUR1mcoaVuWAjA5V8T9LKkTZ68rRgor,377310,CkpZs1PvgbaX6PH1bR7uSFKsppxR5pDKXsFB8anggNRznKaeHxibt,0.001000000,0.234630626,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 19:18:00,300279,3NLo3VbrwNG7RJAh2NXJhRhzx8oKZ83vkM2nj4uEL3Pf5923tk7Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwuTnBGf8E5h5n9LFUZzZUR1mcoaVuWAjA5V8T9LKkTZ68rRgor,364998,CkpYpMvQrdYAuzRqNim1cFaPe7AxR8z3Zf5jKENCRKAFrjingM3VJ,0.001000000,0.238934393,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 02:57:00,295993,3NKJ4HWuVF6w8QBLmqAHXKCr7bPWh6i26S2PzfkM5qJLtg3EdYCc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwuTnBGf8E5h5n9LFUZzZUR1mcoaVuWAjA5V8T9LKkTZ68rRgor,352819,CkpYaddcD6BeoGVdB2y49vdxJCtoj4qz3VEuB62C6uabnLkssGwgo,0.001000000,0.263543596,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 08:42:00,291283,3NLdKwz78X7zfaywQWya2GDjCtTk9Q8NszmWMktN3DNbvrPWi2Rq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwuTnBGf8E5h5n9LFUZzZUR1mcoaVuWAjA5V8T9LKkTZ68rRgor,342255,CkpYr4h34BURknP3ZA1uhZGCKU31EDzf2x8PHiZE2xPxa7qsk1PFe,0.001000000,0.248624486,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 12:42:00,287201,3NK3cnAhCJgiiA35bxeVZDepbKCrfAakqxwQr7GV2apPaokd3RNC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwuTnBGf8E5h5n9LFUZzZUR1mcoaVuWAjA5V8T9LKkTZ68rRgor,330429,CkpYQohtGXcUEHMyLWWwnLzpD3oXwJfJKkz51bd4CeKDCd6G821i8,0.001000000,0.229129137,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 14:33:00,283754,3NL2riHV8JKTbLrY8ZEkZH9P8RQeMsHpng1o2pHSF7FkR3afS2Yu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwuTnBGf8E5h5n9LFUZzZUR1mcoaVuWAjA5V8T9LKkTZ68rRgor,318719,CkpZWe7H1cMjCGFVZst3fxLRie6MdWLmA8GMpP9Dkf7ePX4SCnotN,0.001000000,0.286380684,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 19:15:00,279445,3NLNExXhfQH3A6ckm6DqLrNW3KMjVt9RsTzyQH4p5WosPvzbx1Qc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwuTnBGf8E5h5n9LFUZzZUR1mcoaVuWAjA5V8T9LKkTZ68rRgor,307147,CkpYuXoVeXHGHseMQjy7sNiSA3BwD9RwqvoejTtGssKvEiiiP7SBg,0.001000000,0.264489474,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 14:09:00,274377,3NKFmSgpeYTbo551tLSjcdAhLR6t5VMwL5LzV6Tc7SPfE4dj6LzP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwuTnBGf8E5h5n9LFUZzZUR1mcoaVuWAjA5V8T9LKkTZ68rRgor,295700,CkpYoEv6qr4mrUkG4TNuBTd6YCDWnUSwUEZj5RW7cDTuJLXRygayr,0.001000000,0.246119210,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 00:51:00,269765,3NKnc8ddiz1ZNkgKUeXgLFS33N9Nm3RNzfLUhDnXXa2GuaPzUfop,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwuTnBGf8E5h5n9LFUZzZUR1mcoaVuWAjA5V8T9LKkTZ68rRgor,284381,Ckpa6eJB1ojf4CKag4NUpHshMAzi6koZrHkzYCZqky7vekUuUin7Y,0.001000000,0.236131124,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 10:27:00,265783,3NKaBQ4S5VC2mLC6Ys2n3CF5nVF9xqbXwtcFtsFBSN85rMtDmqPZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwuTnBGf8E5h5n9LFUZzZUR1mcoaVuWAjA5V8T9LKkTZ68rRgor,273883,CkpZL1AfoZJVTqtFmszBSp3yHQQEyJvW2EKjjFnypsaLVVjXmqSLi,0.001000000,0.234991050,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 02:54:00,260950,3NKMevBuvYwdgMavWhPj6WGsqq3xhxtv5UCa832eA2zP81i2w17G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwuTnBGf8E5h5n9LFUZzZUR1mcoaVuWAjA5V8T9LKkTZ68rRgor,262989,CkpYXvQG6KJWF3gKs83vy2HTrxD2PheftzHVs6Pya1DTZ5abTdEvf,0.001000000,0.270856279,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 20:00:00,256781,3NKJrCQbX8KqkpKd721ydn5q2W1S1QizFsnPaouK8f95byecLe3C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwuTnBGf8E5h5n9LFUZzZUR1mcoaVuWAjA5V8T9LKkTZ68rRgor,252264,CkpZA52DzxtrQB61tKRFdNMyvhNFyPkS17ug1833p5KzvivnUgfTH,0.001000000,0.263576714,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 11:00:00,252298,3NKT2K7ZxsZovbXLsX2h6MdUnsRXWuUAdetMcQSvFSW3HTFLvYnt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwuTnBGf8E5h5n9LFUZzZUR1mcoaVuWAjA5V8T9LKkTZ68rRgor,241653,CkpZPuSKG5w3DxQ2mdQNuxsFLfdx6htV4TR8oa7SckdVp4kvpoTb3,0.001000000,0.267630855,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 02:45:00,248420,3NK9g2xsAXYjAt18QYdPkeWAECr8MoYrDumCU63pCpgaAHH8rJam,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwuTnBGf8E5h5n9LFUZzZUR1mcoaVuWAjA5V8T9LKkTZ68rRgor,231190,CkpZY9SrLM59zMtogwbNJgG4nQxMW7AA2TZReL9T8NByRyLkWaYk8,0.001000000,0.226082917,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 09:18:00,243588,3NL7B6gm8nuxAS13irVk3KnARuHVDk8tyCy7YsqfrAzemStRdTD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwuTnBGf8E5h5n9LFUZzZUR1mcoaVuWAjA5V8T9LKkTZ68rRgor,221013,Ckpa4H9RAtXqnR4DsjYDsnnJmUu9s1Qz7gYXh8S5djj4TRdsE9K4Y,0.001000000,0.249142584,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 19:30:00,239656,3NLAUymfmCV3QRYsBHVmfLKndJ6PD6YruwpnHPuRf5Mp19uVAgEw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwuTnBGf8E5h5n9LFUZzZUR1mcoaVuWAjA5V8T9LKkTZ68rRgor,211153,CkpZWiX8kvGjEapSvFoB8X2jgTRSjNTL6azaaMYCZoLpqB9ckGhL9,0.001000000,0.217350986,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 09:00:00,235099,3NKe2LbrizBuPVxdgNYADm9K4TRfUMrQcunA2JuAyYE5EcdbBn1z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwuTnBGf8E5h5n9LFUZzZUR1mcoaVuWAjA5V8T9LKkTZ68rRgor,201672,CkpZt8eWz796cRiEAaQ9Sv8sWQdVafkg3iQiv9VeN8WNLR519P7bk,0.001000000,0.253789083,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 17:06:00,230476,3NLSbMM4zbrZUjo39TtbYDCk22VCcEzXiCfV6Wd8GewqYXBsZopr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwuTnBGf8E5h5n9LFUZzZUR1mcoaVuWAjA5V8T9LKkTZ68rRgor,192498,CkpYpG2S6havwJ6Yo7k4HQsixYiTfsDaMr5Vv41FbDLLgfraQud5u,0.001000000,0.231648418,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 11:12:00,225874,3NLVeV1fk4rdtZcYQ83Qe2Mnij4ktXixJTxxtPfXN9k4RLN15VBb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwuTnBGf8E5h5n9LFUZzZUR1mcoaVuWAjA5V8T9LKkTZ68rRgor,183469,CkpZBbsysmcUDs6zQoKCp4wRUMNHmTAA7FaoiKPe3Hwz1ieWUGpwU,0.001000000,0.224885585,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 21:48:00,221273,3NLWCTYnK2z2aVTRe3j8Er6LdphyJakZq7xZbUErnKtU8QkAi54A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwuTnBGf8E5h5n9LFUZzZUR1mcoaVuWAjA5V8T9LKkTZ68rRgor,174567,CkpZW5HxBo6tHh5EDyTs7W8LP59vZRCkcJ8UJkWTfGHtP2wfhPaVY,0.001000000,0.208382722,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 13:27:00,216991,3NLLw4SUy9Z3osF5mfwkwwydrSwpK47A1gDJoB99ohMDwyc2KWDq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwuTnBGf8E5h5n9LFUZzZUR1mcoaVuWAjA5V8T9LKkTZ68rRgor,165852,CkpZ65vYdVyXeN64pfvzNnwNrVW3hYrJs6jkuotBjbFiamBkVAAip,0.001000000,0.229889863,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 05:36:00,212498,3NLE88duquRfd3G2oXcEYCmkwS2ZhkUAn4CQP33DuykoM1djLkFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwuTnBGf8E5h5n9LFUZzZUR1mcoaVuWAjA5V8T9LKkTZ68rRgor,157525,CkpYtDagLtEJAsCL3Q7MEP3bosy3BAfZjs3brvcr8oY2xr4DGWd6A,0.001000000,0.227933088,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 05:18:00,208213,3NKdhHsLkXX4XqTWH211TutetDvsnd7hcChvtcBbA9YShS3n17Wn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwuTnBGf8E5h5n9LFUZzZUR1mcoaVuWAjA5V8T9LKkTZ68rRgor,149444,CkpZpFU1LdBKfuNhWeVd2nssqcXmkuFmcgCJaYfB1ihpCzuVvejFd,0.001000000,0.225215782,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 12:15:00,203483,3NLexMWnZMhdEam5UgXPQ85sL5PeWjQuwRh6BiJKmR1YgAh7VuoF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwuTnBGf8E5h5n9LFUZzZUR1mcoaVuWAjA5V8T9LKkTZ68rRgor,141691,CkpYQpzzoxfSHc11eqdCEm5is4KeMVz3znqf81gxkopt1cqxAej1r,0.001000000,0.211368638,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 02:45:00,199300,3NKc5qsMvgHvPz1yBaNa2mp7herpBKPkk5N8vqmPhJSmiNjT1Pw7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwuTnBGf8E5h5n9LFUZzZUR1mcoaVuWAjA5V8T9LKkTZ68rRgor,134328,Ckpa4dMr825FFvEupFsR3AUn4HbpMFo8ZzDZRiddTddrueCkiwdLJ,0.001000000,0.179131340,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 21:18:00,194203,3NLyHp3WVcw7KpfqZA4vdBnJwSZcHtXXsTSG9h53G9EATwAwxJAN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwuTnBGf8E5h5n9LFUZzZUR1mcoaVuWAjA5V8T9LKkTZ68rRgor,127122,CkpZLNtVaq9WEjGZuS938wE6cZRr8V6ZQtkAjaUuVZgtA19bFBLv9,0.001000000,0.199238150,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 16:39:00,189372,3NLqvFasXXR4zfXTzgy8aWB9VBkTyAPwG1Aiyav8KHoR2L89YuvX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwuTnBGf8E5h5n9LFUZzZUR1mcoaVuWAjA5V8T9LKkTZ68rRgor,120066,CkpZUma4frRYq9ME7zs4CHfyGhEYLBzgo8o58GpMZfCmwtJLBGuDW,0.001000000,0.216471238,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 15:03:00,184480,3NLdsZSq2416KWC7roz2h6viKU89QXSLov1DSrc5pSiu5wjw9XTZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwuTnBGf8E5h5n9LFUZzZUR1mcoaVuWAjA5V8T9LKkTZ68rRgor,113102,CkpZ7riZGRMJUjYjr6TKLYX3gnT6ZAStjtowTBYpzECJU3GZVUjQy,0.001000000,0.206105760,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 06:48:00,179792,3NKqwsA1691QqMakLk5SkP1CV7Lvqw5Lp6y8vgVzgcd6cUczqokn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwuTnBGf8E5h5n9LFUZzZUR1mcoaVuWAjA5V8T9LKkTZ68rRgor,106269,CkpYnrQ6UGManvEcAMz8LcfKDxhWioWWVdrNgWo3YWk7xaCTUFVcQ,0.001000000,0.224178326,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 08:24:00,175273,3NKAnihnHnZB8QaSA8tM1pnhfviDpaH2afVZhwtrWSdH5FkkXVbm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwuTnBGf8E5h5n9LFUZzZUR1mcoaVuWAjA5V8T9LKkTZ68rRgor,99554,CkpZd4VgXiyA1kRSWBvR8uTfDzq751kMZdFoy3Hj7nSEMZhAU3E7L,0.001000000,0.208454193,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 01:54:00,170366,3NKDhLbipTiz22tqKZ8UYDLWK3QfrxK4QRHNi17mMxmJ4fw44zr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwuTnBGf8E5h5n9LFUZzZUR1mcoaVuWAjA5V8T9LKkTZ68rRgor,92960,CkpZAeyFUhV4g4cCXyr6VGNydhsu56XYhcz3q3M6XUMBNixY6KZu6,0.001000000,0.224561017,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 09:42:00,165585,3NLCnrAc3iCQn7uqo22HJjmrrk7e3ckMXsXHir8qX1ev945eyZ9q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwuTnBGf8E5h5n9LFUZzZUR1mcoaVuWAjA5V8T9LKkTZ68rRgor,86448,Ckpa7Qp4jchdjXapsZ581chiWvc6otvmoKPNoAam8Lz8CuHqk9kzs,0.001000000,0.234159273,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 07:18:00,160316,3NLoNA4RNgUoUBffgic1KdaqLvi4QWAWAXyupmTVKmhsMMz9tAG2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwuTnBGf8E5h5n9LFUZzZUR1mcoaVuWAjA5V8T9LKkTZ68rRgor,80059,CkpZpPAGrE9jCJTufKhwABAH8YsTvDymGThKiKVBz61gh8SzE8QGP,0.001000000,0.211955975,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 16:33:00,155821,3NLWzAvCA8Q4XhthMFNnxcS8aeyNyFnmJ5yti7YPTQ8jNBo346Fb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwuTnBGf8E5h5n9LFUZzZUR1mcoaVuWAjA5V8T9LKkTZ68rRgor,73813,CkpYpHoCM7FvMh5PfreQshLWL77b5pX2L7joeLyynwYc7NUxazS7Q,0.001000000,0.191909027,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 21:09:00,150636,3NLxayzuszbWLPzSXKro64wJM5VptGZ3CdVKHFofM2y63kt8oRXP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwuTnBGf8E5h5n9LFUZzZUR1mcoaVuWAjA5V8T9LKkTZ68rRgor,67762,CkpZzTkdUdQk6hpvEZsBa8o44uARGrtUbrokcPfXLH8DkEAYnR443,0.001000000,0.227085906,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 09:12:00,145582,3NLk9Srys7FzJZZCpyTKKSMR9ouP6ngB8W2tigk7Ft3U2XoRQYoj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwuTnBGf8E5h5n9LFUZzZUR1mcoaVuWAjA5V8T9LKkTZ68rRgor,61961,CkpZsTmfMRe6MWKyRREaJ5HMNF1PP9KgDbUnceVPEP79XWBxfaAd6,0.001000000,0.176939120,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 15:33:00,141074,3NKNUd1LfSu3TyzDsLFZUKr2pZvKA7Y7n9woUhEAbMe4BqMunVUs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwuTnBGf8E5h5n9LFUZzZUR1mcoaVuWAjA5V8T9LKkTZ68rRgor,56266,CkpZmDwedk12phnUrSDMvj6fduYBHLfuZAfLqSmGZG5cGf9mxp655,0.001000000,0.234110991,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 05:24:00,136299,3NKFBbnS7BmYZdqc8yzHPjtwNxeEPwQAKGH4Ra6Hu1sZ56qHyzLK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwuTnBGf8E5h5n9LFUZzZUR1mcoaVuWAjA5V8T9LKkTZ68rRgor,50835,CkpZ35YK67EgnEkFgCTiofRmuVbQj4gwy3zBPkxKLYctjKfdP7f9A,0.001100000,0.246927539,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 14:15:00,130881,3NLSjRW1oi3f6ib8HS6RyiAMxkFaR62NPmM58T7Z6NGezueGxk39,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwuTnBGf8E5h5n9LFUZzZUR1mcoaVuWAjA5V8T9LKkTZ68rRgor,45789,CkpYnGx2XhhQcKUa7Nh5ZoSKo69j1KY5dGahY94xBoNqHbLPXaFJC,0.001100000,0.177482687,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 11:51:00,126250,3NKFG4WXGJkJmQ9tUZohY7v41tfiu2B2dpy3NJze4R3puYBBkKaL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwuTnBGf8E5h5n9LFUZzZUR1mcoaVuWAjA5V8T9LKkTZ68rRgor,40934,CkpZem5EdEtXtGy1w6HPupPd8PKun9wVfH3FkEKnuZkfujxjHgBuq,0.001100000,0.235894181,payout_from_AURO_Epoch_25,PAYMENT
