Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 17:09:00,348486,3NK599AnakweF9UNY4Z8xq4RcSKmVbKVsYexViDrEYSAcFha5Jdm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9PF3msQq9KLimAmD83ssSgeMESfsQQa9eFgxXkCvzzf5aqfw6G,522735,CkpaJjiVfmd8mfG1DwUn32ZmbC5Eki415fF2xRVqho4YuztG4GhUR,0.005000000,1.561319638,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:45:00,347699,3NKESBf6JZgNA4oht3Tw89BgM7F8q47hPGvBPFy66V5gqCzTaLoQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9PF3msQq9KLimAmD83ssSgeMESfsQQa9eFgxXkCvzzf5aqfw6G,518027,CkpZqDLGNEHB1tCs9fNbhn8QSguS3vwX7QQegsmt3SZWLNtJqG7nc,0.005000000,2.241402812,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:03:00,346618,3NKgbYetGBajbNcB2ZamUEFsojvQMvQdYuXfB5i4ewCxGLh3it7Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9PF3msQq9KLimAmD83ssSgeMESfsQQa9eFgxXkCvzzf5aqfw6G,513647,CkpZZpmpvVKLiLqHaCsE6QczaSEWUmibJsJq89oxfLEXfzduQuxH4,0.005000000,1.633054241,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:51:00,345812,3NKNXuAChc7rarinYcrVC3XGBCCZP3MLiDuU4MU3fJjF28RRgpBn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9PF3msQq9KLimAmD83ssSgeMESfsQQa9eFgxXkCvzzf5aqfw6G,508959,CkpYXEXFm82JNiyJmYfGTUB7vsoKw7iwehqZTaaeuEJm3gajSWuCa,0.005000000,2.254353178,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:06:00,344675,3NKFUuZ7C4ZAD48ZYD3UqsniKCR9jrXpr6Qmb9Fz1rCb8WSKQ2Ti,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9PF3msQq9KLimAmD83ssSgeMESfsQQa9eFgxXkCvzzf5aqfw6G,504489,Ckpa9vP7FpWiYvLZJkTstXHJPKoQmtLH51YQeGmWQmLSaPwpqpXrG,0.005000000,1.858485730,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:45:00,343795,3NKsz46k6AZEZxgDayY3LDdgXAbhHHVXepnpRrBzQYGns3trNeWf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9PF3msQq9KLimAmD83ssSgeMESfsQQa9eFgxXkCvzzf5aqfw6G,499853,CkpZ2yxmvuQxyGEud5zFuaANzRKDvK3j4ky218Ct1uUme8a4nc5ia,0.005000000,1.868488548,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:39:00,342714,3NLfjDwhRmxzZDSCYy7XeBX7WuG6KxDz81VA4mvYxEeyBtsEdUv8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9PF3msQq9KLimAmD83ssSgeMESfsQQa9eFgxXkCvzzf5aqfw6G,495526,CkpYsbXduR9wrtNs2JHfCFdPoUDF4k8PzV8TYsyEJehpkcSZA4HsR,0.005000000,1.798348376,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:03:00,341907,3NLx51Z9wYKbnEFtk7mk4QwcpS34QZp1hQSgFZN9xdzHTy6KWDpx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9PF3msQq9KLimAmD83ssSgeMESfsQQa9eFgxXkCvzzf5aqfw6G,490827,Ckpa4CtQ4Lxf83GTwwUSr6yy3SScwRV3JSHX4N4VB8poQbHeY3UGT,0.005000000,2.255633748,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:45:00,340863,3NKoR6vSkberFTtm5C88YQ7b8JYeu3DR5FTxtcsgHdfach2ME8Ym,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9PF3msQq9KLimAmD83ssSgeMESfsQQa9eFgxXkCvzzf5aqfw6G,486705,CkpZEEJUWBKPGZpPKjyTSUJny9iDDM8ff4YEb1ZU15P4ZyDtKEPx8,0.005000000,1.361899355,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:30:00,340092,3NLoSCMnT6KPwdPMgYP9fQhJWqmXe1eJXwccTZinwNisGM5CYM32,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9PF3msQq9KLimAmD83ssSgeMESfsQQa9eFgxXkCvzzf5aqfw6G,482076,CkpZdd94G7yvovmBx6k4ZBM1YZGSakPpJn7spuKkTUCp7vUSCbsXR,0.005000000,2.019379507,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:48:00,339018,3NKnLFESyUtMxiCSw6dzYwZZE91KKabQA6kiABtK9ftV2D9o4hDe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9PF3msQq9KLimAmD83ssSgeMESfsQQa9eFgxXkCvzzf5aqfw6G,477775,CkpZTjeHUHzVyngHUrV1D96m1SJf81XCW5sxp4u7PP5vmpE2p8Cde,0.005000000,1.798030812,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:24:00,338229,3NLCUagezRBDbd7UbBfhxemfqp1XxcQAUXVzhGnhG22cfREDESqo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9PF3msQq9KLimAmD83ssSgeMESfsQQa9eFgxXkCvzzf5aqfw6G,473332,CkpZ3XttykvTz31C5YrnjZWYPPH7uYbXWssLpt8qWxmTkXkYr51Xb,0.005000000,2.045509283,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:45:00,337202,3NLdWWedcS8fD5b9EXZAuWj4tfHKchBGy9CDkdaWiJT5k4b4a2e1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9PF3msQq9KLimAmD83ssSgeMESfsQQa9eFgxXkCvzzf5aqfw6G,469057,CkpZDBUwjbMoArBgAPrhhBhcLhjYnTmxsn1yumkFZMW1HFwWipHA9,0.005000000,1.777257471,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:00:00,336538,3NKJHZdZXzbE1RqqtPWhXzyxXXtY6o1vUm96h4zbcN1TfTXdVfvt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9PF3msQq9KLimAmD83ssSgeMESfsQQa9eFgxXkCvzzf5aqfw6G,464562,CkpZ7mxGrEwrmzZQTanjqFCkwuweXJD3S2VfoZAa8g8B2gj3rMTL2,0.005000000,2.256346290,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:45:00,335702,3NKTe51ojq7UkdmpmmUvwpaoVcMbjfoL4TosQyRoGFtj7XSsaPhK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9PF3msQq9KLimAmD83ssSgeMESfsQQa9eFgxXkCvzzf5aqfw6G,460437,CkpZP8QgTA74sdAPd1rR6YpJkWLFJpHNjuWRQuPxkyLKLsmw1VtsH,0.005000000,1.713190080,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:42:00,334854,3NLbCoCHkrKq4ZWcjtbo63J3gYnGbR4TP92N5FaZC2ctLF3kf7Hv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9PF3msQq9KLimAmD83ssSgeMESfsQQa9eFgxXkCvzzf5aqfw6G,456076,CkpZDExvCLNrzLm5CwgQ1gCH6jtKUNDoyirJ9CYXtoe3y1GSAaUmZ,0.005000000,1.893981112,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:57:00,333825,3NKoazt8yhxTzA8uUsvpP5xTy8HbSDUHh6j6Zitd2AUnCNXAaReG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9PF3msQq9KLimAmD83ssSgeMESfsQQa9eFgxXkCvzzf5aqfw6G,452026,CkpZkrXYAEbPPHVZS8X5t9jJ5t9d2maovg5UUXCRiQgHHFjhJzHBZ,0.005000000,1.564952054,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 22:24:00,333052,3NLXNwL3hHm7M5RUmWie4fQQH3JPEzq2v1aD7j946koWvStXvod4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9PF3msQq9KLimAmD83ssSgeMESfsQQa9eFgxXkCvzzf5aqfw6G,447578,Ckpa9d9zXfPpvHDBRSZjdfXvr7rfuXTsK7yFDcWN8Z22Jwj8hszTD,0.005000000,2.347750742,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:27:00,332105,3NKkJ71BL4JkY9CH7ortgC14YPqpM8dEkqAXUHmZPcXz8axTx4jS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9PF3msQq9KLimAmD83ssSgeMESfsQQa9eFgxXkCvzzf5aqfw6G,444343,CkpYuaRKMZud93wJXayjyaQ3cm1uweWp5FsoctESRcXy2AN3bgTTs,0.005000000,0.385561541,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-03 12:57:00,327205,3NKFZV4xghq4PXEqoHq5hKEckuwufiTAdQNxMyLcuGqyKhFsHmc1,B62qq9PF3msQq9KLimAmD83ssSgeMESfsQQa9eFgxXkCvzzf5aqfw6G,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZydVDP46yHWx2EGPNZXyUPvET4ezM1bD7Feh6VnH69cxDMxCgZ,0.001100000,0.000000000,,STAKE_DELEGATION
2024-02-03 12:36:00,327202,3NKRcoxSLu5aMXBr6dwgeo84MR9EEUa2e9Zj5tXvtJgzJ6kkX47D,B62qrnQMHcCgSscm8M9YkSyH94kx8ncfvGryHRtSyARZLeU6q43o73J,B62qq9PF3msQq9KLimAmD83ssSgeMESfsQQa9eFgxXkCvzzf5aqfw6G,41,CkpYjeozUJPGvyWkLs5mnJ2eDRuf44aXmgQZxKnYSoQGmaw31bpoc,0.001100000,1005.000000000,,PAYMENT
