Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-19 22:45:00,110689,3NK44NZUfjwnVMFQpQm28Fw1rfTsLKsjYtT5hR6xA9v5mGfEYXFD,B62qm9LhvSX1W2YXvXyM4MFbcF6z9FYSuZKAdK8St6e3H2HacPbyujS,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,4,CkpYWQbotqNYSohDR6EA3pcgCpXAamADKh6JsjLcRhZA7i8wjM1RE,0.010100000,0.000000000,,STAKE_DELEGATION
2022-02-17 15:57:00,109989,3NKUXMLc6pF8M2rJNP9WurKYm9WVxZzjXN7eLr1P2C9FGghnZNfb,B62qqekAEU72XqhjcBjd7L5zPhZHLTKHAPLb3cnGbi1ePBwfGC96fP2,B62qm9LhvSX1W2YXvXyM4MFbcF6z9FYSuZKAdK8St6e3H2HacPbyujS,2,CkpYRWUqS3iQJKW5NyTJQmBfPfGQMorin1VtnXkJPPvPJzaStgeKG,0.010100000,0.969700000,,PAYMENT
2022-02-17 14:03:00,109966,3NKrDKjJJ7hmJKQrX7GwJYPFtrWKRWM5Z67wUiL35XXvnHwzPB6U,B62qn8YrcCU9ovvkJn9K69npRfiNNKKLNuQ9NLdd7pYjM93ah38yWBF,B62qm9LhvSX1W2YXvXyM4MFbcF6z9FYSuZKAdK8St6e3H2HacPbyujS,44,CkpYikcAyUvLFHxoKraWGxMqw7Bwd3x5KKq2D7iGgCRVQoYqi2mRy,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-16 13:42:00,109649,3NKjh4q6gqNVzKHVvZszdmYxefdZENFwc8vjLwyk6bCJpck7gRaP,B62qm9LhvSX1W2YXvXyM4MFbcF6z9FYSuZKAdK8St6e3H2HacPbyujS,B62qoc4wnx9oFzzfiWGMYhhDhXEqLo8pAT8v5P2TVPWxQ4XBJWy84Ak,3,CkpZE5BN3fHggbehMyheBBu4QPk9uNngZkK8HdcMatLe5tVKbQS3f,0.200100000,2.000000000,,PAYMENT
2022-02-16 13:24:00,109645,3NKhoBAvZSim453ofAWcZJAULKF2MYnPp5N9AZSs4ftr1Z7LetPu,B62qqekAEU72XqhjcBjd7L5zPhZHLTKHAPLb3cnGbi1ePBwfGC96fP2,B62qm9LhvSX1W2YXvXyM4MFbcF6z9FYSuZKAdK8St6e3H2HacPbyujS,1,Ckpa6e7qFtQNcotnZFAUyaTfmJMo4dyibEB1qreNULCCtbFfySyen,0.010100000,6.000000000,,PAYMENT
2022-02-16 13:03:00,109639,3NLp5ywRyctNGZ7UfX2diNgSbyehnK72hqXb2JyBwGta68YGDn6x,B62qm9LhvSX1W2YXvXyM4MFbcF6z9FYSuZKAdK8St6e3H2HacPbyujS,B62qqekAEU72XqhjcBjd7L5zPhZHLTKHAPLb3cnGbi1ePBwfGC96fP2,2,CkpZvJJQLGgHxd6sUDaiAcNEdHFxTBgH7byRne3r3ZyHnqNs1Tk2t,0.010100000,8.000000000,,PAYMENT
2022-02-07 23:54:00,106949,3NLRAeTK1ExzxwQLRnBL3wdkaeui8jxVZkyMLf4eEYVjBrRY7QbC,B62qm9LhvSX1W2YXvXyM4MFbcF6z9FYSuZKAdK8St6e3H2HacPbyujS,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,1,CkpZ71wokN5Qvo9heRPUtcExeruvf7fkrjpWfmGmzqoqiziE84uVx,0.200100000,0.000000000,,STAKE_DELEGATION
2022-02-07 03:21:00,106726,3NLUm2mVGRUVGsEsaH9QzVWG72yzkhyCK1hEZGACe6D1VWxZzHvK,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qm9LhvSX1W2YXvXyM4MFbcF6z9FYSuZKAdK8St6e3H2HacPbyujS,791,CkpZcmWCZwFmtKQx4xzUfipvvFqvDmhW27cXn8oophSxpt5pDJ88m,0.013000000,9.237489944,Syd#9907_Epoch21_Payout,PAYMENT
2022-01-22 19:12:00,102161,3NLcumt27jr14vkeJFZ1NEM3EYtZu6usvZpWk2MeTJkcuw27Vb55,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qm9LhvSX1W2YXvXyM4MFbcF6z9FYSuZKAdK8St6e3H2HacPbyujS,714,CkpYovphNVc8EnVPZcQ6Qtb8RV3cAvSigusbeNpY8VTtW5hbVTky7,0.013000000,13.372683961,Syd#9907_Epoch20_Payout,PAYMENT
2022-01-10 14:12:00,98402,3NLQb6oSQ9EYFrcjxL2UUBSmH58RJD1RLpZcQqzNa2EyK2oSDUjP,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qm9LhvSX1W2YXvXyM4MFbcF6z9FYSuZKAdK8St6e3H2HacPbyujS,888,CkpZmxVueYghvj3Rf7f3e23iEmRngD7MnozvZMwBz9wPxek5ob735,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2022-01-07 22:33:00,97721,3NL3jzbmXvEoKtEP1HCXbTRwQh3qwqtX4A7LaosVVpzk641QfQEo,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm9LhvSX1W2YXvXyM4MFbcF6z9FYSuZKAdK8St6e3H2HacPbyujS,49923,CkpZwoc1uDHNBSAjKEGSYV4BEPkvUQpAxWiFHo9jYRtjzhKz8iT73,0.020000000,7.330496000,,PAYMENT
2022-01-07 20:00:00,97687,3NK7g94kitzT8nRcs8kqe1eLbHaXLeYcFRsqiyCw5muHtR2LgEcS,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qm9LhvSX1W2YXvXyM4MFbcF6z9FYSuZKAdK8St6e3H2HacPbyujS,637,CkpZaPtePqi6r9NVkYihEYRMkfZZPCe8wmx7eNCZvaN5YJEopszC8,0.013000000,24.226944532,Syd#9907_Epoch19_Payout,PAYMENT
2022-01-07 17:36:00,97652,3NKphxbmb92yeMLXXxFcHZFosFv2ZpZDvg1Xu2BBmfdwT2ZCYaET,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm9LhvSX1W2YXvXyM4MFbcF6z9FYSuZKAdK8St6e3H2HacPbyujS,49872,CkpYeVwyJDXiAib2Md8PaNNCuhdzf2AoSfPn6Ujqo1G1Wbs16V2AT,0.020000000,7.765237729,,PAYMENT
2021-12-26 13:57:00,93857,3NLqVNpEe5HhG6bxPn2DakJgwaQbiCqVMPUZenMXe21d4DMxYaq4,B62qqdTvDUeXvUSAUiNQ12BthhmgLDpXUrmxzYdbHxLz3dUNM4vEt4Y,B62qm9LhvSX1W2YXvXyM4MFbcF6z9FYSuZKAdK8St6e3H2HacPbyujS,15,CkpZRkWidx6bS8zEtMx7n8dGYijPaXxeymRVtwXzaLDrxDEPVbqgG,0.200100000,14.000000000,Syd#9907_Epoch18_Payout,PAYMENT
2021-12-10 11:33:00,88975,3NLKkqrPsBQrCR6tkUKqRi5nULwCpoBPNmACRVYsSMGeFateQbqU,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qm9LhvSX1W2YXvXyM4MFbcF6z9FYSuZKAdK8St6e3H2HacPbyujS,1064,CkpZS5y9rbfdVR9DdYjqLMYw3WCvGgoS8zparA3aUBvrGZNDG8CZW,0.001000000,0.000000100,Airdrop - www.mina-clorio.org,PAYMENT
2021-12-08 15:06:00,88445,3NLdH42RCvJ1i6iqV4ZRa3LuqLHfMbkjyuFC3T42KKA9anChxPwk,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm9LhvSX1W2YXvXyM4MFbcF6z9FYSuZKAdK8St6e3H2HacPbyujS,46391,CkpZ4nDXxfHyCzNH1Q3JHv1KEP28qLrpbg1TTKjzYqG7D4TdmGkFd,0.020000000,2799.960992135,,PAYMENT
2021-12-08 14:45:00,88441,3NKNFiFp6Ndid4pCvaxeyjtFZbUAKmNQyaUvsUwSrrqkaAwaxBFT,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm9LhvSX1W2YXvXyM4MFbcF6z9FYSuZKAdK8St6e3H2HacPbyujS,46389,CkpZhPQNTR1m5BxNZAYCQzMPFofnqDV3MVmiyW6HJFJRpKdmAm9w5,0.020000000,11.630000000,,PAYMENT
2021-11-25 02:27:00,84133,3NLXr1oXi2KmHxGGA4v5jcDuQtgcjQv7Ccp6kYDNHWzVGHdrm3fu,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qm9LhvSX1W2YXvXyM4MFbcF6z9FYSuZKAdK8St6e3H2HacPbyujS,479,CkpYaWK7qhnoGRUwESzBaB2ji2mxdKBVhvAQkkVjKzYDx9HqE2z68,0.013000000,0.010120018,Syd#9907_Epoch16_Payout,PAYMENT
2021-10-11 00:06:00,69682,3NK8uiZeHdTtAPT3Qr2fo413z9vbdboCiEeNQJiMj8Wz7dVeZ5ky,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qm9LhvSX1W2YXvXyM4MFbcF6z9FYSuZKAdK8St6e3H2HacPbyujS,290,CkpZ2j2P7PZ32gTTXbtPo1HgF2Q4QCChDSXt1vGLBqnqCY1dKkZBn,0.013000000,0.014720420,SYD_FRCommunity_Epoch13_Payout,PAYMENT
2021-08-23 11:06:00,54138,3NLwyCvx8HaejxxwCcg4wGTNLQLLwVAHr7mzD3nikb1zP3U3aZFY,B62qm9LhvSX1W2YXvXyM4MFbcF6z9FYSuZKAdK8St6e3H2HacPbyujS,B62qnR6HKx34NCyDkSeRcJ44KATjUCs4xmQYDbwTXPJPQ4J6ebfeQe4,0,CkpZDcos7uStbkSGj4aA3ZwwWg6r1UBWdwPvC96zVhWgSj7sXN4qp,0.010100000,0.000000000,,STAKE_DELEGATION
2021-08-23 09:51:00,54119,3NKNPdoKp74HxmkmssiAqZVmxuLGJHz32MRxmrVXFPF11mYKSWKM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm9LhvSX1W2YXvXyM4MFbcF6z9FYSuZKAdK8St6e3H2HacPbyujS,2058,Ckpa8a5EurB6y12nfzfzNcWbf6rsKpTM6wDp2WAMR11DcksLC2AAT,0.100000000,2.010000000,,PAYMENT
