Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-29 04:09:00,317464,3NLCd5Vex7smXjqBTRoNVx9AHacJ1PxjraJHaWGxMFbRxKrvW1xS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPf5rUs9Jr1dSvNnSie7UVvGwzjjThBecXqUKBUGJqg4fTf2VPU,416839,CkpZvj2rikPS4BXMdyuozWjqgytPb159vPnsSKx67yPSb2dN1GhNk,0.001000000,0.017187360,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 04:33:00,313278,3NLUhbKyrtHbtkCREQHmcasiqkeUUq9bE5Jt7TmCL2o7kCkMcg35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPf5rUs9Jr1dSvNnSie7UVvGwzjjThBecXqUKBUGJqg4fTf2VPU,404083,CkpZMZ9Hk6Spnf73bUz44WzyQHtUr5iuETHacgnX6TfQnBigGnUQf,0.001000000,0.014178574,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 16:24:00,309313,3NL1SoY9DcnXk16KiHu7XizdZp48as7RBD6WATPFZ7SiTcxfSWqS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPf5rUs9Jr1dSvNnSie7UVvGwzjjThBecXqUKBUGJqg4fTf2VPU,391961,CkpZrzTjN7C1qEkBY3HsFUED9GnsCmpbrhg8aRttSMuCPRVuoZENJ,0.001000000,0.014717331,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 00:54:00,304674,3NLexgRZzcVk5v5zni6bu8UCQHjbDh8WgoA4PXcc8Cyrj9qUnd8d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPf5rUs9Jr1dSvNnSie7UVvGwzjjThBecXqUKBUGJqg4fTf2VPU,379868,CkpYhKfotUrgWtSd5PDtSTp2b9cbcTUzKDnSsFEJHqJbg3rie3Yeo,0.001000000,0.013036623,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 07:00:00,300418,3NLCCjkJp4sWpJYTHF9dCCVq7wHLEa7NWiFBJxerxuMiMV7bVQ5W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPf5rUs9Jr1dSvNnSie7UVvGwzjjThBecXqUKBUGJqg4fTf2VPU,367538,CkpaF5VFzg3iVBm7pJTEpt3cy2G6xy1rRnx8PL4a9t4EVHYJNuFzZ,0.001000000,0.013373164,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 18:33:00,296189,3NKUTgiTR2gbNeij7pTnw5z5di22EjPdwNgFqn9zzSNvg3sB5ZMk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPf5rUs9Jr1dSvNnSie7UVvGwzjjThBecXqUKBUGJqg4fTf2VPU,355349,CkpZ4emmUAoWCT812Y9JNz8hS71cZ5jhn3veFDB6roci41xEeCE81,0.001000000,0.014750537,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 09:18:00,287428,3NLUcZVSYpfHN1vN4vaTJrwed8XUjwwV1zddFbbf4Qdn1kDvnEoE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPf5rUs9Jr1dSvNnSie7UVvGwzjjThBecXqUKBUGJqg4fTf2VPU,332894,CkpYrUKCEWbNRCnp8CFS1KVZoijoZn8xjEuL6SAewJquruoJCwQKp,0.001000000,0.012824353,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 01:21:00,283871,3NK4kUWXUrcU7BgxsYKFqD2rfrxjWCjbraFT4s6NcuWyMCVgt2V8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPf5rUs9Jr1dSvNnSie7UVvGwzjjThBecXqUKBUGJqg4fTf2VPU,321158,CkpZqD3MMXz5MM2eeYeXmh3xchG7uWEY9Noy4bjaVrVcRK1o2WPTJ,0.001000000,0.016028721,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 16:36:00,279693,3NKaJyHkhVBFpRsJaiGt1P6t74jJR44iNLw2eHvQ98xsaLUxLBXi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPf5rUs9Jr1dSvNnSie7UVvGwzjjThBecXqUKBUGJqg4fTf2VPU,309554,CkpZQgXkTkz6qrevrXLdPjZXaonHrCQ1MbrnQjhx2HJNgFGzdHWLx,0.001000000,0.014803483,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 05:51:00,274874,3NKpiS1QZQUS9xcETKU1p4ALjaZkhRTMRDTuDnAjPxFFVfUvJp24,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPf5rUs9Jr1dSvNnSie7UVvGwzjjThBecXqUKBUGJqg4fTf2VPU,298086,CkpZmhqzTKQS4cwykjbQGi4oYgHWnk3VfVHD6R5DQZGhSfCbvdjZR,0.001000000,0.013775304,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 03:45:00,270077,3NLqracXZEm5Fs2VxVCFWrbxM2uyp6eRFjqRvoNczSEDSe1LviLm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPf5rUs9Jr1dSvNnSie7UVvGwzjjThBecXqUKBUGJqg4fTf2VPU,286750,CkpYhNVkfB5o3jVwhk8xUHbbwKPEVcwhonnsJZQoRuizbDiM5sxPp,0.001000000,0.013216273,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 08:27:00,266027,3NLT8Qam4HYFriaKVaMnES1LZD1DazdLoTNmWZu7cMPXPWoJ8khK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPf5rUs9Jr1dSvNnSie7UVvGwzjjThBecXqUKBUGJqg4fTf2VPU,276245,Ckpa2hC8EM6YiTKPT56g49cit4WLwUbhiQQ5CbNjMtRoPDsYgvxcs,0.001000000,0.013152466,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 23:03:00,261207,3NKd8ZMxuNuj6HMiMZXVkzfDaLLCnG1CKgUHwdcMQwJoi9J9r3Zg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPf5rUs9Jr1dSvNnSie7UVvGwzjjThBecXqUKBUGJqg4fTf2VPU,265265,CkpYeVBeDZxLauAym8EdSizgxicLEXMZM2CnB8291Xm6LboKKcTvu,0.001000000,0.015159852,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 15:54:00,257009,3NKTvvjUCJvorrxQ959LPyNL8RBErUaSQ33QNw4ZMaDAqUyqkQgh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPf5rUs9Jr1dSvNnSie7UVvGwzjjThBecXqUKBUGJqg4fTf2VPU,254475,Ckpa6z9M4GLYcUHSY5jYqUjcAffqpW6p4VKzi6775skJYmMUqMzfm,0.001000000,0.014752419,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 10:45:00,252573,3NK9ALRn6Xdv9Nzf9SfJM41TDGjgVjQ1XDo2btBNtSHXGAeBYm9p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPf5rUs9Jr1dSvNnSie7UVvGwzjjThBecXqUKBUGJqg4fTf2VPU,243819,CkpZjujgZ4DLBF5aLLPsmGHiCZcbA4wZrmtkMKTTDokkatc85dzve,0.001000000,0.014979333,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 16:00:00,248573,3NLJn69Fbgqvjz6GpuY94whsSgjpACPdmUC6dxembTpqPQZdKasU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPf5rUs9Jr1dSvNnSie7UVvGwzjjThBecXqUKBUGJqg4fTf2VPU,233326,CkpZqJMKDEGnRkvzgrMX8uRMfDdfM4yMv3En9DT4qjDVSQokvBUFE,0.001000000,0.012653882,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 05:15:00,243829,3NLQ1RqpP2tVwvXRzKC3tm2qDZW6ttzwsnyjJYA92UK5NL9zs8zB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPf5rUs9Jr1dSvNnSie7UVvGwzjjThBecXqUKBUGJqg4fTf2VPU,223127,CkpZn35tX7Yj6gjiX7npAC9hBsNbwiqZWNi8jxYJ27Tb8eBTHWEmg,0.001000000,0.013944538,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 11:54:00,239864,3NLx9engzNpso165eNhURo1jggaL7JvaAcSxKLodPP9avwbQPfU6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPf5rUs9Jr1dSvNnSie7UVvGwzjjThBecXqUKBUGJqg4fTf2VPU,213233,CkpZJJev77LFXVsRePD2eZVZsehz4Hw2uiQkCssDLsMm5QFzjin8M,0.001000000,0.012165165,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 05:33:00,235341,3NLsJcjKv5fuoa5LC4hFk9NRqteXk4FWY7kLu7QaxVk9mSNLcR9M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPf5rUs9Jr1dSvNnSie7UVvGwzjjThBecXqUKBUGJqg4fTf2VPU,203671,CkpZRKcWkCH7KDBGA6miwhA87CJRkPZQTbmf8Epa3r5YmAsQZDXmf,0.001000000,0.014204614,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 04:15:00,230610,3NKMvbk4b7WxNs7KYpuYMhmDtETPjgRUJhoZV6V72paxSyzvVSNr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPf5rUs9Jr1dSvNnSie7UVvGwzjjThBecXqUKBUGJqg4fTf2VPU,194418,CkpYWtrPubKALGwea9x5hVcs3GifeHJeqzKpk6f9BGcVTvTCSF8Zo,0.001000000,0.012965402,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 15:51:00,226200,3NKCNTHQVu6A1cRRVCYHGd8EQvDz4emwjKPj3JTUpxT5944Efbyc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPf5rUs9Jr1dSvNnSie7UVvGwzjjThBecXqUKBUGJqg4fTf2VPU,185361,CkpaBghfXCUKpoojpJDFb3zUnjNhvtL1ncLsn8m9G1EPdeeXRD4kf,0.001000000,0.012586879,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 09:12:00,221398,3NKzfxsrXwyXqk3vMK8jbYzpVqvKwWoM76VxGHbNsgxUjh1QDmL3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPf5rUs9Jr1dSvNnSie7UVvGwzjjThBecXqUKBUGJqg4fTf2VPU,176435,CkpaLMzex6ubQLkns6UfEzBjYJkFC8yzibAixpdJMCLWYf6LF24WQ,0.001000000,0.011663208,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 23:36:00,217110,3NKWM37gb3YAJwhx51Wz2nQeUZTSRSfkFgSbLtGnsJeNgko9KWh3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPf5rUs9Jr1dSvNnSie7UVvGwzjjThBecXqUKBUGJqg4fTf2VPU,167681,CkpYtmcuHLLSxuZkYuHGwPZjAYogbbaDV2aLfxURJacMQj1ozMCVo,0.001000000,0.012867653,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 18:12:00,212634,3NKETYrJsNHT3kgdf9jNJSAFfPwiYNBs7oDEepFaWxvqSyjznSzq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPf5rUs9Jr1dSvNnSie7UVvGwzjjThBecXqUKBUGJqg4fTf2VPU,159313,CkpYTXzypUaE1reZWvwoJXYBC1seNCxmSf2cCKf9wRCNYJiGd7s4Z,0.001000000,0.012758125,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 23:18:00,208445,3NKZch47GMTvVZM6psSfRfAk4bqCZ192u9fS2zJakVPc7MJn1N8s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPf5rUs9Jr1dSvNnSie7UVvGwzjjThBecXqUKBUGJqg4fTf2VPU,151155,CkpZ22fZjfDp4UwnmY1eYY6WjbFZ9nUiqMuSvnDMciXgeezjcPvoD,0.001000000,0.012519141,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 21:51:00,203600,3NKPYRUTDmbYkwUqFeoBDKrdkHnXSah56kiFkP5Sb2bLanvNFfeZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPf5rUs9Jr1dSvNnSie7UVvGwzjjThBecXqUKBUGJqg4fTf2VPU,143376,CkpYh4gm1ucd6KHs45ZC9LS98ALZ1qtC4WSmpfGETyf1ZEfcb9igG,0.001000000,0.011830967,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 10:18:00,199394,3NKcsXjY7SoDbnRqZsZ24RXFizkzZc2iPu2K7EA9xm6uBQGeMdUt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPf5rUs9Jr1dSvNnSie7UVvGwzjjThBecXqUKBUGJqg4fTf2VPU,135987,Ckpa4ogeoHeJoHVrr8YqpYmtu8DNkv7dA18wmgB9dTnwAWT2DZcEC,0.001000000,0.010026550,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 14:24:00,198812,3NLeQVDcD3gUuSJPTcAMHPY5tGwgw5jR7fEMpmAAFv23QToDCnJ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPf5rUs9Jr1dSvNnSie7UVvGwzjjThBecXqUKBUGJqg4fTf2VPU,128741,CkpYuH4Fis5spcsgCU9VMVqhjSRxa2Vb3Weh5avzzKZUA9G57bN3t,0.001000000,0.011151996,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 04:18:00,189502,3NLX7jYPnRWTUf5bXt8Bx5haBjCf9A2rtT9HhvdVT9m1PEGf5GAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPf5rUs9Jr1dSvNnSie7UVvGwzjjThBecXqUKBUGJqg4fTf2VPU,121674,CkpYc5VEimZ173BB2XmnyB49K2HRAMyP1rnYhqT6Dep76t5Y24Uzi,0.001000000,0.012116581,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 00:27:00,184609,3NKEAmNvwwVwW3TdaYvAJL2r7YK3fi7wiAgqKaWMz7kcc7DfW3SD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPf5rUs9Jr1dSvNnSie7UVvGwzjjThBecXqUKBUGJqg4fTf2VPU,114696,CkpaDbnZzbsEcUmc4GnZJ245UMKxtx3izCHnFvdpyAHnRFRiKH9K7,0.001000000,0.011536395,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 15:51:00,179919,3NLBNdgLzZ1VK3XEqmpAmQqNe9HhuTXa9vu54Eie9d1eFVAsjFMu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPf5rUs9Jr1dSvNnSie7UVvGwzjjThBecXqUKBUGJqg4fTf2VPU,107824,CkpYkBRKH2vXTxW7oaCqssF3LdzdxFwEEr9ZgW8fkgo3kuoDd3U9f,0.001000000,0.012547974,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 17:12:00,175385,3NK3JhkdCJ4X8wJMhmgtUAbx6Rdmthauv3GzakvL3BZncHV4ae31,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPf5rUs9Jr1dSvNnSie7UVvGwzjjThBecXqUKBUGJqg4fTf2VPU,101067,CkpYY3AuTSBiRi1okoP7PQzbtMnsazcJBnArHe9etPhdURTNkHE8y,0.001000000,0.011667847,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 10:39:00,170479,3NKZJsJgAdLvFnbPT75jJkgbaLRpvENzCFSiQvJYtzqNTStXhQqj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPf5rUs9Jr1dSvNnSie7UVvGwzjjThBecXqUKBUGJqg4fTf2VPU,94454,Ckpa9ShEbKQ4UXrwE8W89dCkDCw78dzojP4A7uz1V6F1xrN3EYps9,0.001000000,0.012569405,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 21:24:00,165745,3NLT7qDa9wzUD3nUmttXy5t8Cjvmk4xNU1QAsR4L58MCihgPwKJ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPf5rUs9Jr1dSvNnSie7UVvGwzjjThBecXqUKBUGJqg4fTf2VPU,87917,CkpaDnRvSEsqLdN7zMKHAVMpCP4cRp91kp184RhVMaHjUL1dcegSM,0.001000000,0.013106640,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 15:30:00,160420,3NLcTrez3FkdHM7MZz1XBMzLaDENSCqrEWHq9T8fQnFjUfB3ALHk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPf5rUs9Jr1dSvNnSie7UVvGwzjjThBecXqUKBUGJqg4fTf2VPU,81485,CkpZC2rCeSsSnPVUn4jkhS5wg523hxRJcEgKKoJaXgVF8n5qsfx4N,0.001000000,0.011863856,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 00:36:00,155924,3NLSuAZrW59UgyY7P3i1ijMAvXRZTUe4BPCapyHv3XtWDtDbPrhn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPf5rUs9Jr1dSvNnSie7UVvGwzjjThBecXqUKBUGJqg4fTf2VPU,75222,Ckpa18aSktXNHJL8eAE8GzrHrBY2HVkeS598CxLLmjSLkJRvP9Txf,0.001000000,0.010741768,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 09:33:00,150798,3NLRZWLLY3SEBTZZmdnaNbprJJ5zXnBUJ7yEgkD7P2qx2wRqm2r2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPf5rUs9Jr1dSvNnSie7UVvGwzjjThBecXqUKBUGJqg4fTf2VPU,69105,CkpZLArsGFYBfeyti5m8o3h451avxUVvh1VtKSKG49jaS32uu54L8,0.001000000,0.012710742,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 16:51:00,145675,3NKJmWhQsPH83JGfYss7TCZWGtkdMd6Ag243wghikTL8Th9EpwDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPf5rUs9Jr1dSvNnSie7UVvGwzjjThBecXqUKBUGJqg4fTf2VPU,63254,Ckpa6NzPd8s8Yy2xdpBDBD7Lnchawvyn3kzb26a3LSufVZVUfFu9u,0.001000000,0.009903392,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 22:57:00,141170,3NLknSKENuK2aHGeUMBbJkwTSwUQySPWdjo3SfaFic1zz9U6hYko,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPf5rUs9Jr1dSvNnSie7UVvGwzjjThBecXqUKBUGJqg4fTf2VPU,57525,CkpYwHBBHGMfRwEZj7S7bvBL2D4mMhaVq86BsPDoTRsZsS5Jjpxrt,0.001000000,0.013102432,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 11:39:00,136375,3NK8ufNmmgwGN2GnZuxwBSaWpnao9Z2aLwnVMNLr7NRiYnkp9sG9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPf5rUs9Jr1dSvNnSie7UVvGwzjjThBecXqUKBUGJqg4fTf2VPU,51972,CkpZvf2okEFSF39qXtsUFodwT4XGRCrGcxMWJaPiQDkN9wytxgied,0.001100000,0.013891044,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 20:33:00,130963,3NKs47nAEXL7NzUwZmrQxvU6ZasNaZcL5FDDUNsvMUrHhzprhffX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPf5rUs9Jr1dSvNnSie7UVvGwzjjThBecXqUKBUGJqg4fTf2VPU,46827,CkpYqJK4D6Z8i31NFkfnUf5DCMFxYvtZ7xqSWQDpg2uap5MCvBxaC,0.001100000,0.010034498,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 19:12:00,126358,3NKR5TgBL2muSFEyFHzcro3hJkw9Ctw4r1kUXKGqNUy8zXkWHfPx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPf5rUs9Jr1dSvNnSie7UVvGwzjjThBecXqUKBUGJqg4fTf2VPU,42201,CkpZsHP8Xd5hFAPaB4msBSXez9Bj41sqjPKWLCXVfaBiG9kM4qQYG,0.001100000,0.005782354,payout_from_AURO_Epoch_25,PAYMENT
2022-03-10 03:18:00,116308,3NLL1TVnWx7DzDpEseSkz2569sY9Rw79iiEamaZ554eHF2DjddS8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPf5rUs9Jr1dSvNnSie7UVvGwzjjThBecXqUKBUGJqg4fTf2VPU,31472,Ckpa5bjtUT9E9Unh28ew558pHhr7LQHR7ZHc7YeuHdAGPMSVjgb7B,0.001100000,0.824968303,payout_from_AURO_Epoch_23,PAYMENT
