Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-22 06:39:00,332169,3NKk9PdC8Np5RPHSRP6QgNr3FEFXuiCyxmtA2fC6DMrp4ogCnN1Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxAD5ipZwfrk1JPsefggNvv64VanufqB7SdsEjoeecG942zoCYt,106580,CkpZz1rjQe8Luzudsyh17XaExfLxB5Pu6qakQC1fHzfVUQobs6u5U,0.001000000,7.340632903,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 15:06:00,328336,3NKTyvsFKMX7j6sZ5qmgjQX2fNXuiVXNiRAsSC79ioVAc3hWr8P4,B62qrxAD5ipZwfrk1JPsefggNvv64VanufqB7SdsEjoeecG942zoCYt,B62qqMfGNy2x5dcwSmUiAMUARuh9Eog72jje8PREBy4MPimse2nRdRa,25,CkpZi4rKkkjpKnBVFn2pjdm4auuW6MKBKUJFhYe67ERf8WnCSkwsu,0.010100000,7.000000000,,PAYMENT
2024-02-06 23:57:00,328168,3NKMKPuHLej1GtMcoet45YX3PRC6HLbfCDghTRrWPXdoiPYaR1UR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxAD5ipZwfrk1JPsefggNvv64VanufqB7SdsEjoeecG942zoCYt,103957,CkpZKo8bSQqt3uuC1AwZ7Lu22f6D8etU4Fyk3UGvD1BRMacdWFCjU,0.001000000,6.537796360,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-29 10:36:00,325746,3NLF6ukoPtpGpKQ8RXiReYWZvnn8TLf84qEEQREsHD1NfkhohkeC,B62qrxAD5ipZwfrk1JPsefggNvv64VanufqB7SdsEjoeecG942zoCYt,B62qrkvFoKfnfGep4nog9rY4pYfYMPSihQnRjcCFb9GjPfRDuSNxzK8,24,CkpYUc8KqKvX6K7cKm8moNGLUcCPUmgnQdeuTJkYJFdLtDbwdDXJb,0.010100000,34.000000000,,PAYMENT
2024-01-22 23:48:00,324070,3NLEAYxvJGj1a3P4krWNj1ffQxz7u6WCBFuNcCkztNTPzxfJn5bF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxAD5ipZwfrk1JPsefggNvv64VanufqB7SdsEjoeecG942zoCYt,101673,CkpZpdn8XwaWbh3zLYadjU5LpRuVKfqMXhQ7fnXFuD3Txj2H546Zy,0.001000000,7.838317755,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:03:00,320251,3NLy5tUqS7kwDvDMAiYAkPLWM6996eFKcLWMLP9WWPeZf95WedCK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxAD5ipZwfrk1JPsefggNvv64VanufqB7SdsEjoeecG942zoCYt,99460,CkpZFrCdKskVcbqufpm4CeeE8KmrKd7bV27bqebqZYRnpSMqdrEDm,0.001000000,5.880621049,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 15:45:00,316402,3NLAzWT2Sv1ArWAW3LvaWinZ1ihpcSziKwgCw3dbLJ4fHGsVocfj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxAD5ipZwfrk1JPsefggNvv64VanufqB7SdsEjoeecG942zoCYt,97199,CkpZoNasmcqEFCTtY8rtPJL2hXmM6mVwayb8a5WfuM6WwVB5qK1EQ,0.001000000,7.137958833,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:18:00,312329,3NLfiwFMdjA6xCxc4SqYe8pcz3xmi2h18uhAiUd3cDrkHyKDqAEx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxAD5ipZwfrk1JPsefggNvv64VanufqB7SdsEjoeecG942zoCYt,94951,CkpYdHhZT7zHisNg9wXyRCSZtCK2CQjGPrWaHNQjQz8mdbrCGuuSB,0.001000000,5.833662751,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 05:27:00,308367,3NKpS8zBGtrXwRNjTUAeuycgrAFHZb6NbHXuXgpu7ZTVJKpmBTH5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxAD5ipZwfrk1JPsefggNvv64VanufqB7SdsEjoeecG942zoCYt,93357,CkpYqMKUhibhyiygYYAHmBPs3P899T4hgHsBmFNFPSgjT5iDHpjfp,0.001000000,0.718588549,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 18:03:00,304087,3NKMpJmjQCBjSg2FJuohC4YqHKLTyHNaYaogf3t2SRUoLKy4fsSP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxAD5ipZwfrk1JPsefggNvv64VanufqB7SdsEjoeecG942zoCYt,91166,CkpZi7a7gBhfHBjWjeybYbp3JrLHJ1nca6eK4HMPzh6TnB5QrsofS,0.001000000,0.725011284,Piconbello epoch64 2%fee payout,PAYMENT
2023-11-01 12:06:00,301650,3NLDVK4MPELJ65ZSjWxgX6CPhLYgzHEoUF7qxTAAtd8ddwmxGpnc,B62qok7U7ijqKToAMkJbVXZDABW1A1ruReS4AkFfKa5z9uKazzC7QyC,B62qrxAD5ipZwfrk1JPsefggNvv64VanufqB7SdsEjoeecG942zoCYt,19,CkpYgUo3X9wB7QUxv47AN9eYRMFZJ7QpZcVZjZ8gNP22Nmci96s7Q,0.010100000,500.000000000,,PAYMENT
2023-10-26 05:21:00,299858,3NLfWvZ48gnixvELhdu7sFn7B36qJxQVZErnRCB9igW3FLYAb6ce,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxAD5ipZwfrk1JPsefggNvv64VanufqB7SdsEjoeecG942zoCYt,88226,CkpYXwMQ21MCE1PXYxCxaRmsNon683j243os1FKJ1imufYXnxMmKr,0.001000000,6.235108192,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-25 12:51:00,299708,3NKr3yA5h6b8HwpHsaQKD7FsUXwdt76NEh4kPeJ4XWmM5g5jBESp,B62qnsgmDtzT5B2EzM1bmJQoHLythy4HK3fWuU3GfR8XdLAAPPUCczr,B62qrxAD5ipZwfrk1JPsefggNvv64VanufqB7SdsEjoeecG942zoCYt,5,CkpZGpZ1gebCJUacmwWMZZxdf6oX4UrNQR3grE3qwa6sKDtZzth8g,0.010100000,394.000000000,,PAYMENT
2023-10-10 13:57:00,295293,3NK4WEnY9HN9YwH1K77r25Na2pyCXwfJRQD2GnxoY4yWzfESHXW5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxAD5ipZwfrk1JPsefggNvv64VanufqB7SdsEjoeecG942zoCYt,85950,Ckpa9Kjx4e55bVkoW5M2up3e95KNvCBGnc9KrdmgzrCcSQiaY9kM1,0.001000000,6.561354821,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-01 01:24:00,292383,3NKLeD7AKxr21Go96r4vZsv64pKfi3RcvwkeFxNVBNE45MsVmVsS,B62qrxAD5ipZwfrk1JPsefggNvv64VanufqB7SdsEjoeecG942zoCYt,B62qqN6tFdpb3LeNZutk4ZbVau7hphohhx2J51PnFNzVfJ8N7gF9XQA,23,CkpZ4R8UGGba3Tcn6AkPiwDiGPihf7pbNQzk7sLvyTvo5tTxLLYNy,0.010100000,924.000000000,,PAYMENT
2023-09-25 23:00:00,290896,3NKdtfZycBnDLtZ57CLteyB7KGX1M5VpBMgDAr7XegA3r4yimMXi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxAD5ipZwfrk1JPsefggNvv64VanufqB7SdsEjoeecG942zoCYt,83680,CkpZ2gNYpBDKRNNFNzNmZHNjizJm3YtZSbnmTcFEPZeVGehoW2HVC,0.001000000,8.472506490,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-12 11:36:00,286903,3NLvoZHv4rXjqBrGzCbuCtHGQnbvk2Gp7ih3a6ExaCbYsujStpoy,B62qrxAD5ipZwfrk1JPsefggNvv64VanufqB7SdsEjoeecG942zoCYt,B62qpBZczbCLRyM6pgjFzzUtGUY6GgXoTGVeKRQzMpZWVZaJDPESDC8,22,CkpaJpQ7DW5SKuE2QQaXKJtiSvgE5t8mKrrkD9GkuuaLPTFQHExfV,0.010100000,2.000000000,,PAYMENT
2023-09-11 10:54:00,286629,3NLuDe5aLJzkykvyjBUQj4yYRxx87nkYBcp4ojvvivkEiJoSazrA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxAD5ipZwfrk1JPsefggNvv64VanufqB7SdsEjoeecG942zoCYt,81379,CkpaD9GzurA9C36pQHpdTaPWbhUAnyLG6318gZdSJNnXxN9FrMe3n,0.001000000,8.148653728,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 15:54:00,282646,3NKLcS3QB9SaYShejGzqhwJ8aoLVtzm3GGnm74U5AuVct4uy47ch,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxAD5ipZwfrk1JPsefggNvv64VanufqB7SdsEjoeecG942zoCYt,79150,CkpYz5ShXMrx3q5DtbvWLQnntH7wr9wxBUAggCkRuRq588QKFsG3p,0.001000000,8.880066694,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-18 22:03:00,279754,3NKaWUZgwZAECjaqSwiZRSVWpMvWq1uXnQMmW3D2ADim718SkNkm,B62qrxAD5ipZwfrk1JPsefggNvv64VanufqB7SdsEjoeecG942zoCYt,B62qnsgmDtzT5B2EzM1bmJQoHLythy4HK3fWuU3GfR8XdLAAPPUCczr,21,CkpZUQmEo3XPZdWH8139NPHG7db5GMuYeXQhbVxwkpWTvPnXLaGhs,0.010100000,116.000000000,,PAYMENT
2023-08-12 03:03:00,277844,3NKhpHzFjmuhA3HahSf5unzYURCySVqRFbBF9hxmhR36hqGjRMd9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxAD5ipZwfrk1JPsefggNvv64VanufqB7SdsEjoeecG942zoCYt,76983,CkpYpdUANSHwtYmwSYfscdFkgamGaDBP5KwKPuSyFwFfTh2E1aZAB,0.001000000,7.288356600,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 08:45:00,273478,3NK9b3t54TnYxFfEEuvUwf2xPQEXbmirhQ7KanMonrN1MNgvdMf3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxAD5ipZwfrk1JPsefggNvv64VanufqB7SdsEjoeecG942zoCYt,74747,CkpZsRikYn5ezLwQX6Emgtkx6Km38vSjx22JBDirR4vSEXDgZRPq5,0.001000000,8.674916800,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 07:57:00,268981,3NKb5WaFZhapK9tNnEmZjRKgq1QgfrfiFEbv16r63T3ZXQtuKkfu,B62qpRbEWZf3KGMgpsYNvfq75bH8FAwPphdDkpAxdGmZvhEjmwAF9oo,B62qrxAD5ipZwfrk1JPsefggNvv64VanufqB7SdsEjoeecG942zoCYt,49,CkpaHb1iwMEJMsy9tKzfYYYc3CD7UY6Vm8wLDAnCrHqTofiMdx4vg,0.010100000,100.000000000,,PAYMENT
2023-07-13 07:51:00,268980,3NKjdLmohXTzCJkguFq8xdsvSEy62VS5w8BTYH2NBk7yqCmKKNKt,B62qrxAD5ipZwfrk1JPsefggNvv64VanufqB7SdsEjoeecG942zoCYt,B62qok7U7ijqKToAMkJbVXZDABW1A1ruReS4AkFfKa5z9uKazzC7QyC,20,CkpZ5w6yU6KbvjLr4JmEHcDuN3Ba5iv5EgAeFZ296Qosiy98JjymB,0.010100000,8.000000000,,PAYMENT
2023-07-13 04:39:00,268946,3NLBqh4SRbjF5nsc6VvPPkreyvE2qtAGy4Jh97nie6CHYbF726Vr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxAD5ipZwfrk1JPsefggNvv64VanufqB7SdsEjoeecG942zoCYt,72541,CkpZVawFsNpaqzMfXMdrEQMCiocwqZ1T2VPaiMjZ2SQeTQaL9uxbE,0.001000000,8.557403060,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-30 10:48:00,265209,3NL3XzRJbxweHg1G7g7s9U86pN6tsBfahS82QN7BWrEkEXTxzxff,B62qrxAD5ipZwfrk1JPsefggNvv64VanufqB7SdsEjoeecG942zoCYt,B62qok7U7ijqKToAMkJbVXZDABW1A1ruReS4AkFfKa5z9uKazzC7QyC,19,CkpZaXP2gRdPq6FYJAAHphgachdGmunWPiZfATnC9DpiWQLCuonJm,0.010100000,9.000000000,,PAYMENT
2023-06-29 17:09:00,264996,3NKzWBeRL23geuHFFJj6LXyXV7pHjvQHymaKxsev1UYVrRdtptPe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxAD5ipZwfrk1JPsefggNvv64VanufqB7SdsEjoeecG942zoCYt,70342,CkpaAiNP27W6idVJKSTo4186QwA6WKdGNK5aUMh7txSCCbDh3e8TG,0.001000000,8.782959750,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 13:51:00,260793,3NLjpRvD1XtjNoGd5k3hr7dcRos2aMGW7hLKee4hFQ9dcgoXWpis,B62qrxAD5ipZwfrk1JPsefggNvv64VanufqB7SdsEjoeecG942zoCYt,B62qkg4etBZJ8pKevcPbbSLrzT3Q2oqf4tP5jCExNifbczbxmqCs2rD,18,CkpaFRA1pZsVWsgmNeLT5oifiF6Bwb4QpDQeTQYnr8dpXxUS3ZU5X,0.010100000,9.000000000,,PAYMENT
2023-06-15 07:51:00,260728,3NLmcmPprvntRTEkz4pt8LnAhCXH1XmNfzzoeCfJUkkVUeCVS6iS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxAD5ipZwfrk1JPsefggNvv64VanufqB7SdsEjoeecG942zoCYt,68176,CkpaBDNoe4KrT1bTrEbg2qqoivv9bNT6hEeq3msAMtANXy8dpFgQv,0.001000000,8.776648690,Piconbello epoch54 2%fee payout,PAYMENT
2023-06-03 07:42:00,257211,3NLCtffKGtKYtTZ9kVpRjdYn3nJt1Qo11DNPaKaLoNn1Smi9DaFN,B62qrxAD5ipZwfrk1JPsefggNvv64VanufqB7SdsEjoeecG942zoCYt,B62qkg4etBZJ8pKevcPbbSLrzT3Q2oqf4tP5jCExNifbczbxmqCs2rD,17,CkpYmpcCz3aARfkMEG5k5qiXA2FnrWM1EErqdFFNtLzBTThKjjYg7,0.010100000,9.000000000,,PAYMENT
2023-05-30 04:48:00,256071,3NLw46XKcD7q7rqgwe9MjJXmKAjeC1GMH7e9ZR7RfDFTvqWooc27,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxAD5ipZwfrk1JPsefggNvv64VanufqB7SdsEjoeecG942zoCYt,66030,CkpZfyKgR25j9CqcVav2Tm2JFn9noxuCe1dr6DKsHTWvmEdYBBsoP,0.001000000,8.975701000,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-20 10:27:00,253132,3NLLhTCFheFvi1yMydghze1YeEqiYHQDgyvxdxnSQAKULSo8XLuG,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qrxAD5ipZwfrk1JPsefggNvv64VanufqB7SdsEjoeecG942zoCYt,702,CkpZQSuPfnsqAF2nn9ohwVM8XDeusWCzJTUiPrYMBrqMxE4hd8bfP,0.001048100,0.000240990,airdropmina.info - Airdrop #1,PAYMENT
2023-04-21 11:21:00,244769,3NLJ1Qmqh7Qb1hUTRq3xMZDJZTHYwaSBPvL5scZzTm2gyxDw8iT5,B62qrxAD5ipZwfrk1JPsefggNvv64VanufqB7SdsEjoeecG942zoCYt,B62qjWPrykUVGJbgMapNe47NZ9vQFFkja5EZZhDBZkP8DY324NJSuRi,16,CkpZgRggL4ubFruvCFFJpgcoAEeLKxVoJ4yDZ2PTuHCiq3w9c1TQr,0.010100000,998.000000000,,PAYMENT
2023-04-21 11:21:00,244769,3NLJ1Qmqh7Qb1hUTRq3xMZDJZTHYwaSBPvL5scZzTm2gyxDw8iT5,B62qrxAD5ipZwfrk1JPsefggNvv64VanufqB7SdsEjoeecG942zoCYt,B62qqJt8kC3YGxnfwt1rq1LjU3xfTbF9Z9d9jv5b9sggQYovgzG7Gjr,15,CkpYkEpY5uE9o3vo6dWfKejWSozB9NjJzukefp8ee7tDc4fRgQ7cw,0.010100000,993.000000000,,PAYMENT
2023-04-21 11:18:00,244768,3NKjWymbkAK6MDSL4kjrUhpCULnVTSZgYtHLEvv49eR3WzaGewkT,B62qrxAD5ipZwfrk1JPsefggNvv64VanufqB7SdsEjoeecG942zoCYt,B62qpBZczbCLRyM6pgjFzzUtGUY6GgXoTGVeKRQzMpZWVZaJDPESDC8,14,Ckpa82Libqf1ackrurpcC1oVcUzDgYVB1NopjNqjPCsepdTuAU7x8,0.010100000,985.000000000,,PAYMENT
2023-04-21 11:18:00,244768,3NKjWymbkAK6MDSL4kjrUhpCULnVTSZgYtHLEvv49eR3WzaGewkT,B62qrxAD5ipZwfrk1JPsefggNvv64VanufqB7SdsEjoeecG942zoCYt,B62qkNd5xKAbT8r16RQmStBnW5QjHe9vbJofZ6jbaiqNs3UxT6NAaBJ,13,CkpZLVv4DfJZEZNFQncEJmQpNu4C4T7dLmkau87M41L4nnyoFYC4x,0.010100000,986.000000000,,PAYMENT
2023-04-21 11:12:00,244767,3NLuf5QSauf6se53bh9261sEKUJikW2LNzkTxE227Rea6AC6BwK3,B62qjWPrykUVGJbgMapNe47NZ9vQFFkja5EZZhDBZkP8DY324NJSuRi,B62qrxAD5ipZwfrk1JPsefggNvv64VanufqB7SdsEjoeecG942zoCYt,15,CkpZb6jmPnav5D45q4JPk755EoReuefDMvg5uMReDnVwfiUBt5U3r,0.010100000,4960.000000000,,PAYMENT
2023-04-21 10:42:00,244760,3NLGjxLFCxFN5MXp1XSe9dLWCSwsX8KtZc91cxPnguHv7af2coPw,B62qrxAD5ipZwfrk1JPsefggNvv64VanufqB7SdsEjoeecG942zoCYt,B62qqJt8kC3YGxnfwt1rq1LjU3xfTbF9Z9d9jv5b9sggQYovgzG7Gjr,12,CkpZ4fGGWG1kXP1962PSLBE4eZvZAkSwmTKBWWLs8DFNeMvnSxRpn,0.010100000,4950.000000000,,PAYMENT
2023-04-21 10:33:00,244759,3NLugdatUFYgtEzNWjtjCxVTFgiPK8M48ZWKZ7asCf9AfPamqKp4,B62qpBZczbCLRyM6pgjFzzUtGUY6GgXoTGVeKRQzMpZWVZaJDPESDC8,B62qrxAD5ipZwfrk1JPsefggNvv64VanufqB7SdsEjoeecG942zoCYt,11,CkpZA6sTAY1ZzAmn8UsnKnXgSEMJtTUzFnyMgkASr9Uey9igkV28H,0.010100000,4950.000000000,,PAYMENT
2023-04-21 10:00:00,244753,3NKPw6QzbiNPMJHPJjx3u3YjDagRbZCDBLP9UmToNtwUuW4q7KpC,B62qrxAD5ipZwfrk1JPsefggNvv64VanufqB7SdsEjoeecG942zoCYt,B62qpBZczbCLRyM6pgjFzzUtGUY6GgXoTGVeKRQzMpZWVZaJDPESDC8,11,CkpZ7o9nwd63L8Q5scGryuybAogy7z6isrHhR3ebzLBHjhSDDBkQt,0.010100000,4930.000000000,,PAYMENT
2023-04-21 09:51:00,244751,3NL4WAmHv69HqUPjvWrHKJnBScVoKzt4khJGBju9bSwtve9fwJkq,B62qqJt8kC3YGxnfwt1rq1LjU3xfTbF9Z9d9jv5b9sggQYovgzG7Gjr,B62qrxAD5ipZwfrk1JPsefggNvv64VanufqB7SdsEjoeecG942zoCYt,10,CkpYj3T8g8dtPuEt1tLVn1m2U9U9KdhP16fyebnqrUjyYPysgfk2m,0.010100000,4910.000000000,,PAYMENT
2023-04-21 09:15:00,244744,3NKm54Zi6HRLUWF3eQ8qQRTCec41C4tGsLVARjortqQ9Fh66KtcS,B62qrxAD5ipZwfrk1JPsefggNvv64VanufqB7SdsEjoeecG942zoCYt,B62qpBZczbCLRyM6pgjFzzUtGUY6GgXoTGVeKRQzMpZWVZaJDPESDC8,10,CkpYhvF2xRmeK3BgZ71wUEpi6w5qR4nzU4kkUz6b4mnWnVvyuLL4k,0.010100000,4400.000000000,,PAYMENT
2023-04-21 09:09:00,244742,3NLvyHbeuteHDgHAPSRRqUrmcqHteCKfZsaH6JB11T9BJqDRap7c,B62qkNd5xKAbT8r16RQmStBnW5QjHe9vbJofZ6jbaiqNs3UxT6NAaBJ,B62qrxAD5ipZwfrk1JPsefggNvv64VanufqB7SdsEjoeecG942zoCYt,19,CkpZJEAjr15yMHQ1HEUZUYgdqjy6QEG1S3tKxaiP7RLY7QQKG141w,0.010100000,4300.000000000,,PAYMENT
2023-04-21 09:09:00,244742,3NLvyHbeuteHDgHAPSRRqUrmcqHteCKfZsaH6JB11T9BJqDRap7c,B62qkNd5xKAbT8r16RQmStBnW5QjHe9vbJofZ6jbaiqNs3UxT6NAaBJ,B62qrxAD5ipZwfrk1JPsefggNvv64VanufqB7SdsEjoeecG942zoCYt,18,CkpYf1Ty3pfHY1XVNASeRgUjQorSrZrVz6yjgtziU3krtycY7mgNT,0.010100000,21.000000000,,PAYMENT
2023-04-21 09:09:00,244742,3NLvyHbeuteHDgHAPSRRqUrmcqHteCKfZsaH6JB11T9BJqDRap7c,B62qjWPrykUVGJbgMapNe47NZ9vQFFkja5EZZhDBZkP8DY324NJSuRi,B62qrxAD5ipZwfrk1JPsefggNvv64VanufqB7SdsEjoeecG942zoCYt,12,CkpaEtYrifSAXUSmmadgsbBNo8ofRVLYnHwcreUNveNvVPHUGRuYx,0.010100000,3.000000000,,PAYMENT
